Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,1,1,25,,,,
2,up,Eagles,Hotel California,8,1,76,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,5,1,21,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,78,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,3,75,,,,
6,up,LINKIN PARK,Numb,12,3,29,,,,
7,up,Lighthouse Family,Loving Every Minute,13,3,74,,,,
8,up,3 Doors Down,Here Without You,27,6,78,,,,
9,-,Elvis Presley,(You're the) Devil in Disguise,-,9,1,,,,
10,up,Native,Love Ain't No Holiday,14,5,74,,,,
11,up,Bobby Brown,Good Enough (Single Edit),15,4,78,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),16,5,78,,,,
13,up,Smokie,Living Next Door to Alice,56,13,10,,,,
14,up,Vanessa Carlton,A Thousand Miles,23,6,57,,,,
15,up,Elvis Presley,Can't Help Falling In Love,50,4,67,,,,
16,up,EBEN,Stayed On You,31,10,78,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,9,2,78,,,,
18,down,Lost Boyz,Me and My Crazy World,17,3,31,,,,
19,down,Bobby Brown,Rock Wit'cha (Single Version),18,3,78,,,,
20,down,UB40,Red Red Wine (Edit),19,6,71,,,,
21,up,Bobby Brown,Roni (Single Version),21,4,78,,,,
22,up,Daughtry,Home,22,6,76,,,,
23,up,Nickelback,How You Remind Me,24,6,74,,,,
24,down,Nu Shooz,Should I Say Yes?,20,6,78,,,,
25,up,The Goo Goo Dolls,Iris,25,6,75,,,,
26,up,The Cranberries,Zombie,26,7,77,,,,
27,up,Foreigner,I Want to Know What Love Is,46,16,45,,,,
28,up,The Script,Breakeven,42,9,77,,,,
29,up,Pv Idemudia,Kadosh (Live),41,9,24,,,,
30,up,Kenny Rogers,Coward of the County,32,4,77,,,,
31,up,Michael Learns to Rock,Sleeping Child,33,5,74,,,,
32,down,The Fray,How to Save a Life,28,10,78,,,,
33,up,Michael Learns to Rock,Breaking My Heart,34,6,74,,,,
34,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,15,,,,
35,up,Ron Pope,A Drop In the Ocean,35,9,73,,,,
36,up,Evanescence,Bring Me To Life,36,9,70,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,30,2,77,,,,
38,down,UB40,Red Red Wine (12'' Version),37,11,76,,,,
39,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",39,14,72,,,,
40,up,Bobby Brown,Every Little Step (Single Version),40,6,78,,,,
41,up,Nickelback,Rockstar,43,7,76,,,,
42,-,Evanescence,My Immortal (Band Version),-,17,5,,,,
43,up,UB40,Cherry Oh Baby,44,10,78,,,,
44,up,LINKIN PARK,Breaking the Habit,45,12,28,,,,
45,up,Lenny Kravitz,Believe In Me,47,7,77,,,,
46,up,UB40,Kingston Town,48,11,78,,,,
47,up,Kenny Rogers,The Gambler,49,4,69,100,2020-03-22,100,2020-03-22
48,up,Michael Learns to Rock,Someday,51,18,73,,,,
49,up,Evanescence,Going Under,53,25,7,,,,
50,-,Based-Nexus,Yellow Wallpaper (Live),-,50,1,,,,
51,up,LINKIN PARK,Somewhere I Belong,55,17,29,,,,
52,up,Rod Stewart,Sailing,57,5,76,,,,
53,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),58,37,78,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,59,15,76,,,,
55,up,Various Artists,Ja Funmi,60,20,76,,,,
56,up,John Mayer,Paper Doll,62,19,77,,,,
57,up,Bobby Brown,Don't Be Cruel (Radio Edit),63,5,75,,,,
58,up,EBEN,For You Are Great,64,20,77,,,,
59,up,Nickelback,Far Away,65,18,76,,,,
60,up,Rod Stewart,Have I Told You Lately,66,27,76,,,,
61,up,Tony Wilson,I Like Your Style,67,13,73,,,,
62,up,John Mayer,Wildfire,68,44,75,,,,
63,up,The Script,The Man Who Can't Be Moved,70,19,74,,,,
64,down,Rod Stewart,The First Cut Is the Deepest,6,1,78,,,,
65,down,Bryan Adams,Please Forgive Me,61,8,54,,,,
66,up,Bryan Adams,Heaven,71,8,74,,,,
67,up,John Mayer,Wildfire (feat. Frank Ocean),72,48,74,,,,
68,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,64,,,,
69,up,Mairo Ese,Nani Gi,74,15,66,,,,
70,up,John Mayer,Dear Marie,75,49,69,,,,
71,up,LINKIN PARK,Burn It Down,76,25,61,,,,
72,up,UB40,Higher Ground,77,14,47,,,,
73,-,Lifehouse,Everything,-,14,5,,,,
74,-,Queen,Don't Stop Me Now,-,36,5,,,,
75,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,76,,,,
76,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),78,23,39,,,,
77,up,EBEN,Idinma,79,25,46,,,,
78,-,Santana,El Farol,-,28,2,,,,
79,up,LINKIN PARK,Until It's Gone,80,63,65,,,,
80,up,Nickelback,Photograph,81,12,59,,,,
81,up,Kenny Rogers,Through the Years,82,9,40,,,,
82,up,Michael Learns to Rock,Complicated Heart,83,19,52,,,,
83,up,EBEN,Lifted Hands,90,23,7,,,,
84,up,John Mayer,Your Body Is a Wonderland,84,26,38,,,,
85,-,Bert Kaempfert and His Orchestra,Market Day,-,65,2,,,,
86,-,Bert Kaempfert and His Orchestra,That Happy Feeling,-,86,1,,,,
87,down,JAY-Z & LINKIN PARK,Numb / Encore,4,1,75,,,,
88,-,Bert Kaempfert and His Orchestra,Black Beauty,-,88,1,,,,
89,-,Enny,Alagbara Bi Ara,-,89,1,,,,
90,-,Eels,Fresh Feeling,-,90,1,,,,
91,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],85,25,42,,,,
92,down,Evanescence,My Immortal,52,40,4,,,,
93,up,Bert Kaempfert and His Orchestra,Skokiaan,93,60,3,,,,
94,up,Bert Kaempfert and His Orchestra,Afrikaan Beat,94,63,4,,,,
95,up,Bert Kaempfert and His Orchestra,Zambesi,95,64,3,,,,
96,up,Bert Kaempfert and His Orchestra,A Swingin' Safari,96,66,3,,,,
97,down,Tottenham Hotspur FA Cup Final Squad,When the Year Ends In 1 (feat. Chas & Dave),88,88,2,,,,
98,down,Bobby Brown,That's the Way Love Is,87,25,61,,,,
99,down,Queen,Bohemian Rhapsody,89,17,41,,,,
100,down,U2,Invisible (RED) Edit Version,97,66,59,,,,
