Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U.S.A. for Africa,We Are the World,-,1,97,,,,
2,down,Wasiu K1,Ade Ori Okin,1,1,49,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,45,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,7,1,101,,,,
5,up,Eagles,Hotel California,6,1,100,,,,
6,down,Lighthouse Family,Loving Every Minute,4,3,98,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,3,99,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,102,,,,
9,up,Michael Learns to Rock,Sleeping Child,30,5,98,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,12,2,102,,,,
11,up,Native,Love Ain't No Holiday,13,5,96,,,,
12,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,97,,,,
13,up,Bobby Brown,Good Enough (Single Edit),16,4,102,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),14,5,102,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),18,3,102,,,,
16,down,Lost Boyz,Me and My Crazy World,8,3,55,,,,
17,up,Bobby Brown,Roni (Single Version),21,4,102,,,,
18,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,2,88,,,,
19,up,UB40,Red Red Wine (Edit),19,6,95,,,,
20,up,3 Doors Down,Here Without You,26,6,102,,,,
21,down,Nickelback,How You Remind Me,20,6,97,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,61,15,100,,,,
23,up,Nu Shooz,Should I Say Yes?,24,6,101,,,,
24,up,Kenny Rogers,The Gambler,44,4,92,100,2020-03-22,100,2020-03-22
25,up,Daughtry,Home,25,6,100,,,,
26,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,26,1,,,,
27,down,The Goo Goo Dolls,Iris,22,6,98,,,,
28,down,The Cranberries,Zombie,27,7,101,,,,
29,down,The Fray,How to Save a Life,15,10,101,,,,
30,down,The Script,Breakeven,29,9,101,,,,
31,up,Rod Stewart,Have I Told You Lately (Unplugged Version),31,5,99,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,32,2,101,,,,
33,up,Kenny Rogers,Coward of the County,33,4,100,,,,
34,up,Michael Learns to Rock,Breaking My Heart,34,6,97,,,,
35,-,R.E.M.,Losing My Religion 2 (Demo),-,35,1,,,,
36,down,Foreigner,I Want to Know What Love Is,17,16,69,,,,
37,down,Evanescence,Bring Me To Life,35,9,94,,,,
38,down,Ron Pope,A Drop In the Ocean,37,9,96,,,,
39,down,UB40,Red Red Wine (12'' Version),38,11,100,,,,
40,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",39,14,95,,,,
41,down,Bobby Brown,Every Little Step (Single Version),36,6,102,,,,
42,down,Nickelback,Rockstar,40,7,99,,,,
43,up,DJ Fluke & Imran Khan,Lamborghini (Remix),52,43,2,,,,
44,-,Bob Dylan,Blowin' In the Wind,-,23,1,,,,
45,down,EBEN,Stayed On You,42,10,102,,,,
46,down,LINKIN PARK,Numb,5,3,53,,,,
47,down,UB40,Cherry Oh Baby,43,10,102,,,,
48,down,Elvis Presley,Can't Help Falling In Love,46,4,91,,,,
49,down,LINKIN PARK,Breaking the Habit,47,12,52,,,,
50,down,UB40,Kingston Town,48,11,102,,,,
51,down,Vanessa Carlton,A Thousand Miles,50,6,81,,,,
52,-,New Empire,Outshine the Brightest,-,32,1,,,,
53,down,Lenny Kravitz,Believe In Me,51,7,101,,,,
54,up,Michael Learns to Rock,Someday,54,18,97,,,,
55,up,Evanescence,Going Under,55,25,31,,,,
56,-,Redlight Blue,Machine Gun Kelly,-,56,1,,,,
57,down,Smokie,Living Next Door to Alice,56,13,33,,,,
58,-,Kenny Rogers,Lucille,-,14,25,,,,
59,down,LINKIN PARK,Somewhere I Belong,58,17,53,,,,
60,down,Rod Stewart,Sailing,59,5,100,,,,
61,up,Kim Waters,Baby I Love Your Way,82,61,2,,,,
62,down,Bryan Adams,Please Forgive Me,53,8,78,,,,
63,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),60,37,102,,,,
64,up,David Mann,Is This Love,83,64,2,,,,
65,down,John Mayer,Paper Doll,62,19,101,,,,
66,up,Kim Waters,Red Red Wine,85,66,2,,,,
67,down,Rod Stewart,Have I Told You Lately,63,27,100,,,,
68,down,Bobby Brown,Don't Be Cruel (Radio Edit),64,5,99,,,,
69,up,David Mann,Now That We Found Love,86,69,2,,,,
70,-,Kevin Rudolf,"Champions (feat. Limp Bizkit, Birdman & Lil Wayne)",-,68,1,,,,
71,down,EBEN,For You Are Great,65,20,101,,,,
72,down,Nickelback,Far Away,66,18,100,,,,
73,up,Kim Waters,Can't Help Falling In Love,87,73,2,,,,
74,up,Evanescence,My Immortal,90,40,22,,,,
75,-,Halloween In Hell & Machine Gun Kelly,Empty Souls (feat. iann dior & 24kGoldn),-,75,1,,,,
76,down,Tony Wilson,I Like Your Style,67,13,97,,,,
77,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,40,6,,,,
78,down,Bryan Adams,Heaven,68,8,98,,,,
79,down,John Mayer,Wildfire,69,44,99,,,,
80,down,The Script,The Man Who Can't Be Moved,70,19,98,,,,
81,down,Pv Idemudia,Kadosh (Live),72,9,41,,,,
82,down,John Mayer,Wildfire (feat. Frank Ocean),73,48,98,,,,
83,-,Disturbed,Prayer,-,83,3,,,,
84,-,Peter Gabriel,In Your Eyes,-,55,5,,,,
85,-,PICTURES,Not the Only One,-,85,1,,,,
86,-,Leo Sayer,I Can't Stop Loving You (Live),-,86,1,,,,
87,-,Slipknot,Psychosocial,-,86,1,,,,
88,-,Disturbed,The Night,-,88,1,,,,
89,-,Peter Gabriel,Don't Give Up,-,89,1,,,,
90,-,Disturbed,Stupify,-,90,1,,,,
91,up,AC/DC,You Shook Me All Night Long,91,42,2,,,,
92,down,Mairo Ese,Nani Gi,23,15,90,,,,
93,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],74,24,32,,,,
94,down,Michael Learns to Rock,Complicated Heart,84,19,72,,,,
95,-,Foreigner,I Want To Know What Love Is (Remastered),-,82,1,,,,
96,-,Dean Lewis,Waves,-,16,4,,,,
97,down,Evanescence,My Immortal (Band Version),49,17,29,,,,
98,down,Peter Gabriel,The Book of Love,75,71,4,,,,
99,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],57,11,4,,,,
100,down,John Mayer,Dear Marie,88,49,93,,,,
