Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,1,1,40,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,90,,,,
3,up,JAY-Z & LINKIN PARK,Numb / Encore,3,1,90,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,1,36,,,,
5,up,Eagles,Hotel California,7,1,91,,,,
6,up,Rod Stewart,The First Cut Is the Deepest,8,1,92,,,,
7,up,Lighthouse Family,Loving Every Minute,10,3,89,,,,
8,up,LINKIN PARK,Numb,11,3,44,,,,
9,up,Native,Love Ain't No Holiday,15,5,87,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,14,2,93,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),17,5,93,,,,
12,up,Evanescence,Bring Me To Life,42,9,85,,,,
13,up,Bobby Brown,Good Enough (Single Edit),18,4,93,,,,
14,down,Lost Boyz,Me and My Crazy World,12,3,46,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,2,79,,,,
16,up,Bobby Brown,Rock Wit'cha (Single Version),19,3,93,,,,
17,up,UB40,Red Red Wine (Edit),21,6,86,,,,
18,up,Bobby Brown,Roni (Single Version),22,4,93,,,,
19,up,Nickelback,How You Remind Me,28,6,88,,,,
20,up,Daughtry,Home,23,6,91,,,,
21,up,Nu Shooz,Should I Say Yes?,43,6,92,,,,
22,up,The Cranberries,Zombie,24,7,92,,,,
23,up,The Script,Breakeven,25,9,92,,,,
24,up,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,90,,,,
25,up,The Fray,How to Save a Life,32,10,92,,,,
26,up,3 Doors Down,Here Without You,34,6,93,,,,
27,up,Kenny Rogers,Coward of the County,35,4,92,,,,
28,up,Ron Pope,A Drop In the Ocean,39,9,87,,,,
29,up,UB40,Red Red Wine (12'' Version),45,11,91,,,,
30,down,Sinéad O'Connor,Nothing Compares 2 U,29,2,92,,,,
31,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",46,14,86,,,,
32,up,Nickelback,Rockstar,48,7,90,,,,
33,up,Bobby Brown,Every Little Step (Single Version),49,6,93,,,,
34,up,EBEN,Stayed On You,50,10,93,,,,
35,up,Bryan Adams,Heaven,38,8,89,,,,
36,up,Kenny Rogers,The Gambler,51,4,84,100,2020-03-22,100,2020-03-22
37,up,Elvis Presley,Can't Help Falling In Love,52,4,82,,,,
38,up,LINKIN PARK,Breaking the Habit,53,12,43,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,4,3,90,,,,
40,up,Lenny Kravitz,Believe In Me,54,7,92,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,93,,,,
42,up,UB40,Kingston Town,56,11,93,,,,
43,up,Evanescence,My Immortal (Band Version),55,17,20,,,,
44,up,Vanessa Carlton,A Thousand Miles,57,6,72,,,,
45,up,Evanescence,Going Under,59,25,22,,,,
46,up,LINKIN PARK,Somewhere I Belong,60,17,44,,,,
47,up,Smokie,Living Next Door to Alice,61,13,25,,,,
48,up,Rod Stewart,Sailing,62,5,91,,,,
49,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),63,37,93,,,,
50,up,Bruce Springsteen,Streets of Philadelphia,64,15,91,,,,
51,up,John Mayer,Paper Doll,65,19,92,,,,
52,up,Rod Stewart,Have I Told You Lately,66,27,91,,,,
53,up,Bryan Adams,Please Forgive Me,68,8,69,,,,
54,up,Bobby Brown,Don't Be Cruel (Radio Edit),69,5,90,,,,
55,up,EBEN,For You Are Great,70,20,92,,,,
56,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,56,4,,,,
57,up,Nickelback,Far Away,71,18,91,,,,
58,up,Foreigner,I Want to Know What Love Is,72,16,60,,,,
59,down,Pv Idemudia,Kadosh (Live),27,9,32,,,,
60,-,Was (Not Was),Tell Me That I'm Dreaming (The Legendary 1979 Orchestra Edit),-,60,1,,,,
61,down,The Goo Goo Dolls,Iris,20,6,90,,,,
62,down,UB40,Cherry Oh Baby,13,10,93,,,,
63,up,Måneskin,Beggin,84,5,7,,,,
64,down,Michael Learns to Rock,Sleeping Child,30,5,89,,,,
65,up,John Mayer,Wildfire,74,44,90,,,,
66,-,The Everly Brothers,Take a Message to Mary,-,42,3,,,,
67,up,The Script,The Man Who Can't Be Moved,76,19,89,,,,
68,down,Michael Learns to Rock,Breaking My Heart,36,6,89,,,,
69,up,John Mayer,Wildfire (feat. Frank Ocean),77,48,89,,,,
70,up,Rod Stewart,The First Cut Is the Deepest (Alternate Version),90,35,2,,,,
71,-,Mrs. GREEN APPLE,インフェルノ,-,71,1,,,,
72,up,Rod Stewart,Tonight's the Night (Gonna Be Alright) [Early Take],93,72,2,,,,
73,up,Mairo Ese,Nani Gi,78,15,81,,,,
74,up,John Mayer,Dear Marie,79,49,84,,,,
75,up,LINKIN PARK,Burn It Down,80,25,76,,,,
76,up,UB40,Higher Ground,81,14,62,,,,
77,up,Nickelback,Photograph,82,12,72,,,,
78,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),86,23,54,,,,
79,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,52,,,,
80,up,Queen,Bohemian Rhapsody,98,17,51,,,,
81,up,EBEN,Idinma,99,25,61,,,,
82,up,LINKIN PARK,Until It's Gone,100,63,80,,,,
83,down,Phil Collins,In the Air Tonight,31,16,16,,,,
84,down,Michael Learns to Rock,Someday,58,18,88,,,,
85,down,The Beatles,Let It Be,33,21,6,,,,
86,up,John Mayer,Your Body Is a Wonderland,87,26,52,,,,
87,down,Tony Wilson,I Like Your Style,73,13,88,,,,
88,-,Kenny Rogers,Through the Years,-,9,52,,,,
89,up,Santana,Smooth (feat. Rob Thomas),94,89,2,,,,
90,down,Kurt Baker,(I Can't Help) Failing in Love [feat. Kurt Baker],37,37,2,,,,
91,down,Amaranthe,Drop Dead Cynical,40,40,2,,,,
92,down,Evanescence,My Immortal,91,40,14,,,,
93,down,Electric Light Orchestra,Strange Magic,41,41,2,,,,
94,down,Survivor,The Search Is Over,44,44,2,,,,
95,-,Tony Wilson,Forever Young,-,84,3,,,,
96,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,96,96,2,,,,
97,-,Tony Wilson,The Politician (A Man of Many Words),-,25,1,,,,
98,-,Bobby Brown,That's the Way Love Is,-,25,70,,,,
99,down,Queen,You're My Best Friend,97,97,2,,,,
100,-,U2,Invisible (RED) Edit Version,-,66,66,,,,
