Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,223,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,219,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,4,2,229,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,228,,,,
5,up,Eagles,Hotel California,5,1,226,,,,
6,up,Native,Love Ain't No Holiday,6,5,215,,,,
7,up,Rod Stewart,Have I Told You Lately (Unplugged Version),7,5,225,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,2,215,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,3,226,,,,
10,down,John Mayer,Who You Love (feat. Katy Perry),9,5,229,,,,
11,down,Nu Shooz,Should I Say Yes?,10,6,226,,,,
12,down,Nickelback,How You Remind Me,11,6,222,,,,
13,down,Michael Learns to Rock,Sleeping Child,12,5,222,,,,
14,up,Daughtry,Home,14,6,226,,,,
15,up,The Goo Goo Dolls,Iris,15,6,225,,,,
16,up,Michael Learns to Rock,Breaking My Heart,16,6,220,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,229,,,,
18,up,The Script,Breakeven,18,9,228,,,,
19,up,Elvis Presley,Can't Help Falling In Love,19,4,199,,,,
20,up,Kenny Rogers,Coward of the County,20,4,224,,,,
21,up,The Fray,How to Save a Life,21,10,227,,,,
22,up,UB40,Red Red Wine (Edit),22,6,222,,,,
23,up,Ron Pope,A Drop In the Ocean,23,9,223,,,,
24,up,Kenny Rogers,The Gambler,24,4,217,100,2020-03-22,100,2020-03-22
25,up,UB40,Red Red Wine (12'' Version),25,11,226,,,,
26,up,Phil Collins,Another Day in Paradise (2016 Remastered),60,22,11,,,,
27,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",26,14,219,,,,
28,up,Nickelback,Rockstar,28,7,226,,,,
29,up,EBEN,Stayed On You,29,10,229,,,,
30,up,Phil Collins,True Colors (2016 Remastered),43,21,18,,,,
31,down,Michael Learns to Rock,Someday,30,18,218,,,,
32,down,LINKIN PARK,Breaking the Habit,31,12,179,,,,
33,down,Smokie,Living Next Door to Alice,32,13,160,,,,
34,down,Foreigner,I Want to Know What Love Is,33,16,192,,,,
35,down,Pv Idemudia,Kadosh (Live),34,9,167,,,,
36,down,LINKIN PARK,Somewhere I Belong,35,17,180,,,,
37,down,Rod Stewart,Sailing,36,5,227,,,,
38,down,Lenny Kravitz,Believe In Me,37,7,228,,,,
39,down,EBEN,For You Are Great,38,20,227,,,,
40,-,Crowded House,Don't Dream It's Over,-,40,1,,,,
41,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],39,24,149,,,,
42,down,LINKIN PARK,In the End,40,16,143,,,,
43,down,Rod Stewart,Have I Told You Lately,41,27,226,,,,
44,down,Tony Wilson,I Like Your Style,42,13,223,,,,
45,down,Nickelback,Far Away,44,18,226,,,,
46,down,Michael Learns to Rock,Complicated Heart,45,19,190,,,,
47,down,Kenny Rogers,Through the Years,46,9,177,,,,
48,down,The Script,The Man Who Can't Be Moved,47,19,222,,,,
49,down,UB40,Kingston Town,48,11,229,,,,
50,down,John Mayer,Paper Doll,49,19,228,,,,
51,down,John Mayer,Wildfire,50,44,225,,,,
52,down,Nickelback,Photograph,51,12,175,,,,
53,-,kaestrings,Forever Yours (Acoustic Version),-,39,5,,,,
54,up,Bryan Adams,(Everything I Do) I Do It for You,73,10,42,,,,
55,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),52,23,179,,,,
56,down,Mairo Ese,Nani Gi,54,15,215,,,,
57,down,John Mayer,Wildfire (feat. Frank Ocean),55,48,221,,,,
58,down,Atomica Music,Raging Tide,53,53,2,,,,
59,down,Atomica Music,Don’t Get Burned,57,57,2,,,,
60,up,Bryan Adams,Please Forgive Me,62,8,154,,,,
61,up,EBEN,Idinma,63,25,123,,,,
62,-,Wheeler Walker Jr.,Fuck This Job,-,59,1,,,,
63,up,Phil Collins,One More Night (2016 Remastered),65,43,4,,,,
64,up,John Mayer,Dear Marie,64,49,205,,,,
65,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],67,58,3,,,,
66,up,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],68,66,2,,,,
67,up,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),69,61,2,,,,
68,up,Phil Collins,If Leaving Me Is Easy,70,68,2,,,,
69,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),71,69,2,,,,
70,up,Phil Collins,Why Can't It Wait 'Til Morning (2016 Remastered),72,70,2,,,,
