Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,143,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,141,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,89,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,147,,,,
5,up,Eagles,Hotel California,5,1,146,,,,
6,up,Michael Learns to Rock,Breaking My Heart,16,6,139,,,,
7,up,Nickelback,How You Remind Me,22,6,143,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,3,145,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,9,2,148,,,,
10,down,LINKIN PARK,Numb,7,3,99,,,,
11,down,Lighthouse Family,Loving Every Minute,8,3,143,,,,
12,-,Nickelback,Photograph,-,12,94,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,148,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,2,134,,,,
15,up,Evanescence,Bring Me To Life,33,9,138,,,,
16,down,Native,Love Ain't No Holiday,12,5,138,,,,
17,down,Bobby Brown,Good Enough (Single Edit),13,4,146,,,,
18,up,Nickelback,Rockstar,42,7,145,,,,
19,down,Bobby Brown,Rock Wit'cha (Single Version),15,3,146,,,,
20,down,John Mayer,Who You Love (feat. Katy Perry),17,5,148,,,,
21,down,Lost Boyz,Me and My Crazy World,18,3,99,,,,
22,down,UB40,Red Red Wine (Edit),19,6,141,,,,
23,down,Bobby Brown,Roni (Single Version),20,4,146,,,,
24,down,Nu Shooz,Should I Say Yes?,21,6,146,,,,
25,down,Michael Learns to Rock,Sleeping Child,23,5,141,,,,
26,down,The Cranberries,Zombie,24,7,146,,,,
27,down,Daughtry,Home,26,6,146,,,,
28,up,3 Doors Down,Here Without You,28,6,147,,,,
29,down,The Goo Goo Dolls,Iris,27,6,144,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,145,,,,
31,down,The Script,Breakeven,30,9,147,,,,
32,down,Kenny Rogers,Coward of the County,31,4,145,,,,
33,down,The Fray,How to Save a Life,32,10,146,,,,
34,down,Vanessa Carlton,A Thousand Miles,25,6,126,,,,
35,down,Ron Pope,A Drop In the Ocean,34,9,142,,,,
36,up,Kenny Rogers,The Gambler,36,4,136,100,2020-03-22,100,2020-03-22
37,-,Nickelback,Savin' Me,-,34,5,,,,
38,up,Bobby Brown,Every Little Step (Single Version),38,6,146,,,,
39,up,UB40,Red Red Wine (12'' Version),39,11,146,,,,
40,-,Evanescence,My Immortal,-,40,51,,,,
41,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,138,,,,
42,down,UB40,Cherry Oh Baby,41,10,148,,,,
43,up,EBEN,Stayed On You,43,10,148,,,,
44,up,Michael Learns to Rock,Someday,44,18,137,,,,
45,up,Lenny Kravitz,Believe In Me,45,7,147,,,,
46,-,Kansas,Carry On Wayward Son,-,46,3,,,,
47,up,UB40,Kingston Town,47,11,148,,,,
48,up,LINKIN PARK,Breaking the Habit,48,12,98,,,,
49,up,Smokie,Living Next Door to Alice,49,13,79,,,,
50,up,Bryan Adams,Please Forgive Me,51,8,123,,,,
51,down,Evanescence,My Immortal (Band Version),35,17,58,,,,
52,down,Pv Idemudia,Kadosh (Live),46,9,86,,,,
53,down,Rod Stewart,Sailing,52,5,146,,,,
54,down,Bryan Adams,Heaven,11,8,143,,,,
55,down,Foreigner,I Want to Know What Love Is,53,16,113,,,,
56,down,Evanescence,Going Under,54,25,75,,,,
57,down,LINKIN PARK,Somewhere I Belong,55,17,99,,,,
58,down,Bobby Brown,Don't Be Cruel (Radio Edit),56,5,142,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,57,15,144,,,,
60,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),58,37,146,,,,
61,down,EBEN,For You Are Great,59,20,146,,,,
62,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],60,24,68,,,,
63,down,John Mayer,Paper Doll,61,19,147,,,,
64,down,Rod Stewart,Have I Told You Lately,62,27,145,,,,
65,down,Nickelback,Far Away,63,18,145,,,,
66,down,Michael Learns to Rock,Complicated Heart,64,19,109,,,,
67,down,Tony Wilson,I Like Your Style,65,13,142,,,,
68,down,Kenny Rogers,Through the Years,66,9,96,,,,
69,down,John Mayer,Wildfire,67,44,144,,,,
70,down,LINKIN PARK,In the End,68,16,65,,,,
71,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,23,98,,,,
72,down,The Script,The Man Who Can't Be Moved,70,19,142,,,,
73,down,Mairo Ese,Nani Gi,71,15,134,,,,
74,-,EBEN,Yahweh,-,74,2,,,,
75,-,EBEN,Everything,-,65,4,,,,
76,down,John Mayer,Wildfire (feat. Frank Ocean),72,48,140,,,,
77,-,EBEN,So Beautiful,-,77,1,,,,
78,up,Equals,Another Side,80,78,2,,,,
79,-,EBEN,Never Forget,-,79,3,,,,
80,-,NYC Groove,New York Groove,-,80,1,,,,
81,up,Equals,Completely,81,81,2,,,,
82,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,82,1,,,,
83,-,Tommy James & The Shondells,Crimson and Clover,-,60,4,,,,
84,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,73,2,,,,
85,-,Phil Collins,True Colors (2016 Remastered),-,21,10,,,,
86,-,Queen,Bohemian Rhapsody,-,17,76,,,,
87,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),83,83,2,,,,
88,down,Survivor,Eye of the Tiger,77,77,6,,,,
89,-,I-DARA,1-0 (Don't Care),-,85,1,,,,
90,-,David Nkennor,You Are Good (feat. Emeka Madubata),-,24,5,,,,
91,down,Oche Jonkings,I Run to You,37,5,36,,,,
92,down,UB40,Higher Ground,73,14,88,,,,
93,down,The Police,Every Breath You Take,50,25,9,,,,
94,down,John Mayer,Dear Marie,74,49,129,,,,
