Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,110,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,109,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,58,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,5,1,114,,,,
5,up,Eagles,Hotel California,6,1,113,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,2,101,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,3,112,,,,
8,up,Lighthouse Family,Loving Every Minute,8,3,111,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,115,,,,
10,up,LINKIN PARK,Numb,10,3,66,,,,
11,up,Native,Love Ain't No Holiday,11,5,109,,,,
12,up,Bobby Brown,Good Enough (Single Edit),12,4,115,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),14,5,115,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,4,2,115,,,,
15,up,Lost Boyz,Me and My Crazy World,16,3,68,,,,
16,up,Bobby Brown,Rock Wit'cha (Single Version),17,3,115,,,,
17,up,UB40,Red Red Wine (Edit),18,6,108,,,,
18,up,Bobby Brown,Roni (Single Version),19,4,115,,,,
19,up,Nickelback,How You Remind Me,20,6,110,,,,
20,up,Nu Shooz,Should I Say Yes?,21,6,114,,,,
21,up,Daughtry,Home,22,6,113,,,,
22,up,The Goo Goo Dolls,Iris,23,6,111,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U,25,2,114,,,,
24,up,The Cranberries,Zombie,24,7,114,,,,
25,up,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,112,,,,
26,up,The Script,Breakeven,29,9,114,,,,
27,up,Pv Idemudia,Kadosh (Live),68,9,53,,,,
28,up,Bryan Adams,Please Forgive Me,55,8,91,,,,
29,up,The Fray,How to Save a Life,31,10,113,,,,
30,up,Evanescence,Bring Me To Life,33,9,107,,,,
31,down,3 Doors Down,Here Without You,27,6,115,,,,
32,up,Kenny Rogers,Coward of the County,34,4,113,,,,
33,up,Bryan Adams,(Everything I Do) I Do It for You,89,10,23,,,,
34,up,Ron Pope,A Drop In the Ocean,36,9,109,,,,
35,up,UB40,Red Red Wine (12'' Version),37,11,113,,,,
36,-,Spokesman,Evil Deeds,-,36,1,,,,
37,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",39,14,105,,,,
38,up,Bobby Brown,Every Little Step (Single Version),40,6,115,,,,
39,up,Kenny Rogers,The Gambler,41,4,105,100,2020-03-22,100,2020-03-22
40,up,Nickelback,Rockstar,43,7,112,,,,
41,up,EBEN,Stayed On You,44,10,115,,,,
42,up,UB40,Cherry Oh Baby,45,10,115,,,,
43,up,Vanessa Carlton,A Thousand Miles,46,6,94,,,,
44,-,Ben Woods,Ectasy of Gold,-,44,1,,,,
45,up,LINKIN PARK,Breaking the Habit,47,12,65,,,,
46,up,Lenny Kravitz,Believe In Me,48,7,114,,,,
47,up,UB40,Kingston Town,49,11,115,,,,
48,down,Smokie,Living Next Door to Alice,38,13,46,,,,
49,-,Phil Collins,True Colors (2016 Remastered),-,21,5,,,,
50,up,Evanescence,Going Under,52,25,44,,,,
51,up,LINKIN PARK,Somewhere I Belong,53,17,66,,,,
52,up,Evanescence,My Immortal,54,40,35,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,56,15,113,,,,
54,up,Rod Stewart,Sailing,57,5,113,,,,
55,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),59,37,115,,,,
56,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,11,11,,,,
57,up,EBEN,For You Are Great,61,20,113,,,,
58,up,John Mayer,Paper Doll,62,19,114,,,,
59,up,Rod Stewart,Have I Told You Lately,63,27,112,,,,
60,up,Bobby Brown,Don't Be Cruel (Radio Edit),64,5,111,,,,
61,up,Nickelback,Far Away,65,18,112,,,,
62,up,Tony Wilson,I Like Your Style,66,13,109,,,,
63,up,Bryan Adams,Heaven,67,8,111,,,,
64,up,John Mayer,Wildfire,69,44,111,,,,
65,down,Gavin DeGraw,I Don't Want to Be,50,29,9,,,,
66,down,Michael Learns to Rock,Sleeping Child,26,5,111,,,,
67,down,Foreigner,I Want to Know What Love Is,42,16,82,,,,
68,down,Michael Learns to Rock,Breaking My Heart,30,6,109,,,,
69,down,Elvis Presley,Can't Help Falling In Love,15,4,104,,,,
70,-,Monka Tionkey,Botim,-,70,1,,,,
71,-,Jesus Culture,He Is Faithful (feat. Bryan Torwalt) [Live],-,35,1,,,,
72,down,Joslin,Terminator 2 Theme,32,32,2,,,,
73,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],70,24,41,,,,
74,down,The Script,The Man Who Can't Be Moved,72,19,109,,,,
75,down,Mairo Ese,Nani Gi,74,15,101,,,,
76,up,John Mayer,Wildfire (feat. Frank Ocean),76,48,108,,,,
77,-,Tawher,God Must Be Busy,-,77,1,,,,
78,up,Kenny Rogers,Through the Years,78,9,65,,,,
79,-,Tawher,God Must Be Busy (Extended Mix),-,79,1,,,,
80,up,John Mayer,Dear Marie,91,49,101,,,,
81,-,LINKIN PARK,Burn It Down,-,25,90,,,,
82,-,Smokie,Talking Her 'Round,-,45,1,,,,
83,down,Michael Learns to Rock,Someday,51,18,109,,,,
84,down,Phil Collins,In the Air Tonight,35,16,20,,,,
85,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,65,,,,
86,down,Rod Stewart,(If Loving You Is Wrong) I Don't Want to Be Right (Live),85,85,2,,,,
87,up,U2,I Still Haven't Found What I'm Looking For,87,87,2,,,,
88,-,Phil Collins,Dance Into the Light,-,88,1,,,,
89,down,Tom Odell,Heal,60,60,2,,,,
90,down,CFO$,WWE: Catch Your Breath (Finn Bálor),79,75,5,,,,
91,-,Queen,Bohemian Rhapsody,-,17,63,,,,
92,-,UB40,Higher Ground,-,14,74,,,,
93,-,Nickelback,Photograph,-,12,84,,,,
94,-,Smokie,Babe It's Up to You,-,94,1,,,,
95,down,Waterstrider,Black Blood,82,20,3,,,,
96,down,Vaundy,踊り子,75,74,2,,,,
97,down,Danger Twins,Thing of Beauty,81,10,3,,,,
98,down,EBEN,All the Way (Remix),58,35,15,,,,
99,down,Michael Learns to Rock,Complicated Heart,71,19,80,,,,
100,-,John Mayer,Your Body Is a Wonderland,-,26,57,,,,
