Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,94,,,,
2,up,Wasiu K1,Ade Ori Okin,2,1,44,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,40,,,,
4,up,Eagles,Hotel California,4,1,95,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,96,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,3,94,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,97,,,,
8,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,8,1,,,,
9,down,Lighthouse Family,Loving Every Minute,8,3,93,,,,
10,up,Nu Shooz,Should I Say Yes?,12,6,96,,,,
11,up,UB40,Kingston Town,40,11,97,,,,
12,down,LINKIN PARK,Numb,9,3,48,,,,
13,up,Evanescence,Bring Me To Life,27,9,89,,,,
14,up,Michael Learns to Rock,Sleeping Child,26,5,93,,,,
15,down,Native,Love Ain't No Holiday,10,5,91,,,,
16,up,Elvis Presley,Can't Help Falling In Love,18,4,86,,,,
17,up,Pv Idemudia,Kadosh (Live),77,9,36,,,,
18,down,John Mayer,Who You Love (feat. Katy Perry),11,5,97,,,,
19,down,Bobby Brown,Good Enough (Single Edit),13,4,97,,,,
20,down,Lost Boyz,Me and My Crazy World,14,3,50,,,,
21,up,Queen,Bohemian Rhapsody,76,17,55,,,,
22,down,Bobby Brown,Rock Wit'cha (Single Version),15,3,97,,,,
23,down,UB40,Red Red Wine (Edit),16,6,90,,,,
24,down,Bobby Brown,Roni (Single Version),17,4,97,,,,
25,up,Evanescence,Going Under,45,25,26,,,,
26,down,Nickelback,How You Remind Me,19,6,92,,,,
27,down,Daughtry,Home,20,6,95,,,,
28,down,The Goo Goo Dolls,Iris,21,6,93,,,,
29,down,The Cranberries,Zombie,22,7,96,,,,
30,up,Bryan Adams,Heaven,61,8,93,,,,
31,down,The Script,Breakeven,23,9,96,,,,
32,down,3 Doors Down,Here Without You,24,6,97,,,,
33,down,Rod Stewart,Have I Told You Lately (Unplugged Version),25,5,94,,,,
34,-,Queen,We Are the Champions,-,32,5,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,44,2,96,,,,
36,-,Kenny Rogers,Coward of the County,-,4,95,,,,
37,down,The Fray,How to Save a Life,28,10,96,,,,
38,down,Evanescence,My Immortal (Band Version),35,17,24,,,,
39,down,Ron Pope,A Drop In the Ocean,29,9,91,,,,
40,down,UB40,Red Red Wine (12'' Version),30,11,95,,,,
41,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",31,14,90,,,,
42,down,Nickelback,Rockstar,32,7,94,,,,
43,down,Bobby Brown,Every Little Step (Single Version),33,6,97,,,,
44,up,The Everly Brothers,Devoted to You,84,44,2,,,,
45,up,EBEN,Stayed On You,52,10,97,,,,
46,down,UB40,Cherry Oh Baby,34,10,97,,,,
47,down,LINKIN PARK,Breaking the Habit,36,12,47,,,,
48,down,Lenny Kravitz,Believe In Me,39,7,96,,,,
49,down,Michael Learns to Rock,Someday,43,18,92,,,,
50,-,Queen,Don't Stop Me Now,-,36,7,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,87,2,97,,,,
52,down,LINKIN PARK,Somewhere I Belong,47,17,48,,,,
53,down,Rod Stewart,Sailing,48,5,95,,,,
54,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),75,37,97,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,49,15,95,,,,
56,down,John Mayer,Paper Doll,50,19,96,,,,
57,-,Evanescence,My Last Breath,-,57,1,,,,
58,down,Rod Stewart,Have I Told You Lately,51,27,95,,,,
59,down,Bryan Adams,Please Forgive Me,53,8,73,,,,
60,down,Bobby Brown,Don't Be Cruel (Radio Edit),54,5,94,,,,
61,down,EBEN,For You Are Great,56,20,96,,,,
62,down,Nickelback,Far Away,57,18,95,,,,
63,down,Tony Wilson,I Like Your Style,58,13,92,,,,
64,down,Foreigner,I Want to Know What Love Is,59,16,64,,,,
65,down,John Mayer,Wildfire,60,44,94,,,,
66,down,The Script,The Man Who Can't Be Moved,62,19,93,,,,
67,down,John Mayer,Wildfire (feat. Frank Ocean),63,48,93,,,,
68,-,Queen,The Show Must Go On,-,49,3,,,,
69,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,2,83,,,,
70,-,LINKIN PARK,What I've Done,-,45,2,,,,
71,-,Staind,So Far Away,-,23,3,,,,
72,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,62,3,,,,
73,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],69,24,27,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,64,1,,,,
75,-,Jim Johnston,WWE: Electrifying (The Rock),-,61,2,,,,
76,-,Staind,Outside,-,76,1,,,,
77,-,Kenny Rogers,The Gambler,-,4,87,100,2020-03-22,100,2020-03-22
78,down,Mairo Ese,Nani Gi,65,15,85,,,,
79,-,Smokie,Living Next Door to Alice,-,13,28,,,,
80,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,48,2,,,,
81,down,NIGHTMARE,アルミナ,41,41,2,,,,
82,-,ジ・イレプレッシブルズ,In This Shirt,-,16,2,,,,
83,-,Victoria Orenze,Still God,-,59,1,,,,
84,-,Heart,What About Love?,-,69,2,,,,
85,-,Bob Dylan & Johnny Cash,You Are My Sunshine (Take 1),-,60,1,,,,
86,-,The Rasmus,In the Shadows,-,83,2,,,,
87,down,Vanessa Carlton,A Thousand Miles,37,6,76,,,,
88,-,Kenny Rogers,I Wish That I Could Hurt That Way Again,-,75,4,,,,
89,down,Michael Learns to Rock,Complicated Heart,66,19,67,,,,
90,down,John Mayer,Dear Marie,68,49,88,,,,
91,down,LINKIN PARK,Burn It Down,70,25,80,,,,
92,down,UB40,Higher Ground,71,14,66,,,,
93,down,Nickelback,Photograph,72,12,76,,,,
94,down,Kenny Rogers,Through the Years,85,9,56,,,,
95,-,ONE OK ROCK,Renegades,-,83,2,,,,
96,-,Roy Orbison,I Drove All Night,-,84,1,,,,
97,-,Roy Orbison,You Got It,-,85,1,,,,
98,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),73,23,58,,,,
