Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,190,,,,
2,up,Rod Stewart,The First Cut Is the Deepest,2,1,194,,,,
3,up,Eagles,Hotel California,3,1,193,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,195,,,,
5,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,14,,,,
6,down,LINKIN PARK,Numb,5,3,146,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,2,181,,,,
8,down,Native,Love Ain't No Holiday,7,5,182,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,3,192,,,,
10,down,John Mayer,Who You Love (feat. Katy Perry),9,5,195,,,,
11,down,Nu Shooz,Should I Say Yes?,10,6,193,,,,
12,down,Michael Learns to Rock,Sleeping Child,11,5,188,,,,
13,down,Daughtry,Home,12,6,192,,,,
14,down,The Goo Goo Dolls,Iris,13,6,191,,,,
15,down,Michael Learns to Rock,Breaking My Heart,14,6,186,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,4,195,,,,
17,down,Rod Stewart,Have I Told You Lately (Unplugged Version),16,5,192,,,,
18,up,Jo Deep & Folabi Nuel,You Dey with Me,53,18,3,,,,
19,up,Kenny Rogers,The Gambler,23,4,183,100,2020-03-22,100,2020-03-22
20,down,The Script,Breakeven,17,9,194,,,,
21,up,Elvis Presley,Can't Help Falling In Love,25,4,165,,,,
22,down,Kenny Rogers,Coward of the County,19,4,190,,,,
23,down,The Fray,How to Save a Life,20,10,193,,,,
24,down,UB40,Red Red Wine (Edit),21,6,188,,,,
25,down,Ron Pope,A Drop In the Ocean,22,9,189,,,,
26,down,UB40,Red Red Wine (12'' Version),24,11,193,,,,
27,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",26,14,185,,,,
28,down,Nickelback,Rockstar,27,7,192,,,,
29,down,EBEN,Stayed On You,28,10,195,,,,
30,down,Michael Learns to Rock,Someday,29,18,184,,,,
31,down,LINKIN PARK,Breaking the Habit,30,17,145,,,,
32,down,Smokie,Living Next Door to Alice,31,13,126,,,,
33,down,Foreigner,I Want to Know What Love Is,32,16,158,,,,
34,down,Pv Idemudia,Kadosh (Live),33,9,133,,,,
35,down,LINKIN PARK,Somewhere I Belong,34,17,146,,,,
36,down,Rod Stewart,Sailing,35,5,193,,,,
37,down,Lenny Kravitz,Believe In Me,36,7,194,,,,
38,down,EBEN,For You Are Great,37,20,193,,,,
39,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],38,24,115,,,,
40,down,Rod Stewart,Have I Told You Lately,39,27,192,,,,
41,down,Tony Wilson,I Like Your Style,40,13,189,,,,
42,down,Nickelback,Far Away,41,18,192,,,,
43,down,Michael Learns to Rock,Complicated Heart,42,19,156,,,,
44,down,Kenny Rogers,Through the Years,43,9,143,,,,
45,down,UB40,Kingston Town,44,11,195,,,,
46,up,John Mayer,Paper Doll,46,19,194,,,,
47,up,John Mayer,Wildfire,47,44,191,,,,
48,up,The Script,The Man Who Can't Be Moved,48,19,189,,,,
49,up,Nickelback,Photograph,49,12,141,,,,
50,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,37,,,,
51,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),50,23,145,,,,
52,down,Mairo Ese,Nani Gi,51,15,181,,,,
53,down,John Mayer,Wildfire (feat. Frank Ocean),52,48,187,,,,
54,up,John Mayer,Dear Marie,54,49,171,,,,
55,up,LINKIN PARK,Burn It Down,55,25,149,,,,
56,up,EBEN,Idinma,56,25,90,,,,
57,up,Bryan Adams,Heaven,58,8,167,,,,
58,down,UB40,Cherry Oh Baby,57,10,189,,,,
59,-,Bryan Adams,Please Forgive Me (Live),-,59,2,,,,
60,-,RADWIMPS,すずめ (feat. 十明),-,51,4,,,,
61,-,Phil Collins,True Colors (2016 Remastered),-,21,14,,,,
62,-,Kenny Rogers,Lucille,-,14,37,,,,
