Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,161,,,,
2,up,Rod Stewart,The First Cut Is the Deepest,3,1,167,,,,
3,up,LINKIN PARK,Numb,5,3,119,,,,
4,up,Eagles,Hotel California,4,1,166,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,3,165,,,,
6,up,Native,Love Ain't No Holiday,7,5,155,,,,
7,up,Lighthouse Family,Loving Every Minute,8,3,163,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,14,2,168,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,168,,,,
10,up,Bobby Brown,Good Enough (Single Edit),10,4,166,,,,
11,up,Bobby Brown,Rock Wit'cha (Single Version),12,3,166,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,2,154,,,,
13,up,Lost Boyz,Me and My Crazy World,13,3,119,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),15,5,168,,,,
15,down,U.S.A. for Africa,We Are the World,1,1,163,,,,
16,up,UB40,Red Red Wine (Edit),16,6,161,,,,
17,up,LINKIN PARK,Breaking the Habit,34,12,118,,,,
18,down,Bobby Brown,Roni (Single Version),17,4,166,,,,
19,up,LINKIN PARK,Somewhere I Belong,40,17,119,,,,
20,down,Nu Shooz,Should I Say Yes?,18,6,166,,,,
21,down,Nickelback,How You Remind Me,19,6,163,,,,
22,down,Michael Learns to Rock,Sleeping Child,20,5,161,,,,
23,down,The Cranberries,Zombie,21,7,166,,,,
24,down,Daughtry,Home,22,6,166,,,,
25,down,The Goo Goo Dolls,Iris,24,6,164,,,,
26,down,Michael Learns to Rock,Breaking My Heart,25,6,159,,,,
27,down,3 Doors Down,Here Without You,23,6,167,,,,
28,up,LINKIN PARK,In the End,46,16,85,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,165,,,,
30,down,The Script,Breakeven,27,9,167,,,,
31,down,Elvis Presley,Can't Help Falling In Love,28,4,138,,,,
32,down,Evanescence,Bring Me To Life,29,9,158,,,,
33,down,The Fray,How to Save a Life,30,10,166,,,,
34,down,Vanessa Carlton,A Thousand Miles,31,6,146,,,,
35,down,Kenny Rogers,The Gambler,32,4,156,100,2020-03-22,100,2020-03-22
36,down,Ron Pope,A Drop In the Ocean,33,9,162,,,,
37,up,Evanescence,My Immortal (Band Version),66,17,67,,,,
38,down,Bobby Brown,Every Little Step (Single Version),35,6,166,,,,
39,up,LINKIN PARK,Final Masquerade,81,39,2,,,,
40,down,UB40,Red Red Wine (12'' Version),36,11,166,,,,
41,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",37,14,158,,,,
42,down,Nickelback,Rockstar,38,7,165,,,,
43,up,LINKIN PARK,Waiting for the End,77,43,4,,,,
44,down,UB40,Cherry Oh Baby,39,10,168,,,,
45,down,EBEN,Stayed On You,41,10,168,,,,
46,down,Michael Learns to Rock,Someday,42,18,157,,,,
47,down,Lenny Kravitz,Believe In Me,43,7,167,,,,
48,down,UB40,Kingston Town,44,11,168,,,,
49,down,Bryan Adams,Please Forgive Me,45,8,143,,,,
50,down,Smokie,Living Next Door to Alice,47,13,99,,,,
51,down,Foreigner,I Want to Know What Love Is,48,16,133,,,,
52,down,Pv Idemudia,Kadosh (Live),49,9,106,,,,
53,down,Rod Stewart,Sailing,50,5,166,,,,
54,down,Evanescence,Going Under,51,25,95,,,,
55,down,Bobby Brown,Don't Be Cruel (Radio Edit),53,5,162,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,54,15,164,,,,
57,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),55,37,166,,,,
58,down,EBEN,For You Are Great,56,20,166,,,,
59,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],57,24,88,,,,
60,down,John Mayer,Paper Doll,58,19,167,,,,
61,down,Rod Stewart,Have I Told You Lately,60,27,165,,,,
62,down,Tony Wilson,I Like Your Style,61,13,162,,,,
63,down,Nickelback,Far Away,62,18,165,,,,
64,down,Kenny Rogers,Through the Years,59,9,116,,,,
65,down,Michael Learns to Rock,Complicated Heart,63,19,129,,,,
66,down,Bryan Adams,Heaven,64,8,163,,,,
67,down,John Mayer,Wildfire,65,44,164,,,,
68,down,The Script,The Man Who Can't Be Moved,67,19,162,,,,
69,down,Nickelback,Photograph,68,12,114,,,,
70,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,23,118,,,,
71,down,Mairo Ese,Nani Gi,70,15,154,,,,
72,up,John Mayer,Wildfire (feat. Frank Ocean),72,48,160,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,43,4,,,,
74,up,Believer,Imagine Dragons,83,63,17,,,,
75,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,75,2,,,,
76,-,Everybody Loves an Outlaw,I See Red,-,76,5,,,,
77,-,Coldplay,Fix You (Live),-,77,1,,,,
78,up,LINKIN PARK,New Divide,84,60,4,,,,
79,down,Phil Collins,In the Air Tonight,73,16,37,,,,
80,down,UB40,Higher Ground,74,14,104,,,,
81,down,John Mayer,Dear Marie,76,49,144,,,,
