Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,73,,,,
2,up,Wasiu K1,Ade Ori Okin,2,1,21,,,,
3,up,JAY-Z & LINKIN PARK,Numb / Encore,3,1,71,,,,
4,up,Eagles,Hotel California,6,1,72,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,1,17,,,,
6,down,Rod Stewart,The First Cut Is the Deepest,5,1,74,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,74,,,,
8,up,LINKIN PARK,Numb,9,3,25,,,,
9,up,Native,Love Ain't No Holiday,10,5,70,,,,
10,down,Linkin Park & Jay-Z,Numb / Encore,7,2,74,,,,
11,up,Bobby Brown,Good Enough (Single Edit),11,4,74,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,3,71,,,,
13,down,John Mayer,Who You Love (feat. Katy Perry),12,5,74,,,,
14,up,Lost Boyz,Me and My Crazy World,14,3,27,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,74,,,,
16,up,UB40,Red Red Wine (Edit),19,6,67,,,,
17,up,Bobby Brown,Roni (Single Version),20,4,74,,,,
18,up,Daughtry,Home,21,6,72,,,,
19,up,Nickelback,How You Remind Me,22,6,70,,,,
20,up,Nu Shooz,Should I Say Yes?,23,6,74,,,,
21,up,3 Doors Down,Here Without You,29,6,74,,,,
22,up,The Goo Goo Dolls,Iris,24,6,71,,,,
23,up,The Cranberries,Zombie,26,7,73,,,,
24,down,Elvis Presley,Can't Help Falling In Love,17,4,63,,,,
25,up,The Script,Breakeven,27,9,74,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),30,5,72,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,31,2,73,,,,
28,up,Kenny Rogers,Coward of the County,32,4,73,,,,
29,up,Michael Learns to Rock,Sleeping Child,33,5,70,,,,
30,up,Michael Learns to Rock,Breaking My Heart,34,6,70,,,,
31,up,The Fray,How to Save a Life,35,10,74,,,,
32,up,Evanescence,My Immortal (Band Version),38,17,3,,,,
33,up,Ron Pope,A Drop In the Ocean,40,9,69,,,,
34,up,Evanescence,Bring Me To Life,41,9,66,,,,
35,down,Kenny Rogers,The Gambler,13,4,65,100,2020-03-22,100,2020-03-22
36,up,UB40,Red Red Wine (12'' Version),44,11,72,,,,
37,up,Fleetwood Mac,Everywhere,37,16,5,,,,
38,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",46,14,68,,,,
39,up,Bobby Brown,Every Little Step (Single Version),48,6,74,,,,
40,up,Nickelback,Rockstar,50,7,72,,,,
41,-,Disturbed,The Sound of Silence,-,34,10,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,18,15,72,,,,
43,up,UB40,Cherry Oh Baby,53,10,74,,,,
44,up,LINKIN PARK,Breaking the Habit,55,12,24,,,,
45,up,EBEN,Stayed On You,56,10,74,,,,
46,up,Lenny Kravitz,Believe In Me,57,7,73,,,,
47,down,Pv Idemudia,Kadosh (Live),36,9,20,,,,
48,up,UB40,Kingston Town,58,11,74,,,,
49,down,LINKIN PARK,Burn It Down,25,25,57,,,,
50,up,Michael Learns to Rock,Someday,60,18,69,,,,
51,up,Evanescence,Going Under,61,25,3,,,,
52,up,LINKIN PARK,Somewhere I Belong,62,17,25,,,,
53,up,Rod Stewart,Sailing,63,5,72,,,,
54,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),65,37,74,,,,
55,up,Various Artists,Ja Funmi,66,20,72,,,,
56,up,John Mayer,Paper Doll,67,19,73,,,,
57,up,Bobby Brown,Don't Be Cruel (Radio Edit),68,5,71,,,,
58,up,EBEN,For You Are Great,69,20,73,,,,
59,up,Nickelback,Far Away,70,18,72,,,,
60,up,Rod Stewart,Have I Told You Lately,71,27,72,,,,
61,up,Vanessa Carlton,A Thousand Miles,97,6,53,,,,
62,up,Tony Wilson,I Like Your Style,72,13,69,,,,
63,up,Smokie,Oh Carol,86,63,5,,,,
64,up,John Mayer,Wildfire,73,44,71,,,,
65,up,The Script,The Man Who Can't Be Moved,74,19,70,,,,
66,up,Bryan Adams,Heaven,75,8,70,,,,
67,up,John Mayer,Wildfire (feat. Frank Ocean),83,48,70,,,,
68,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],92,2,60,,,,
69,up,Bryan Adams,Please Forgive Me,93,8,50,,,,
70,up,Mairo Ese,Nani Gi,94,15,62,,,,
71,up,John Mayer,Dear Marie,95,49,65,,,,
72,up,UB40,Higher Ground,96,14,44,,,,
73,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,36,,,,
74,-,EBEN,Idinma,-,25,43,,,,
75,-,Suzanne Vega,Luka,-,75,1,,,,
76,-,Joe Cocker,You Are So Beautiful,-,67,3,,,,
77,up,Peabo Bryson,If Ever You're In My Arms Again,85,41,3,,,,
78,-,The Police,"De Do Do Do, De Da Da Da",-,78,1,,,,
79,-,3 Doors Down,When I'm Gone,-,79,1,,,,
80,-,System Of A Down,Lonely Day,-,66,1,,,,
81,-,Chicago,You're the Inspiration,-,81,1,,,,
82,up,The Rolling Stones,Anybody Seen My Baby?,84,82,2,,,,
83,-,Sheephead,XXX Video,-,83,1,,,,
84,down,Oche Jonkings,I Run to You,42,5,25,,,,
85,up,Peabo Bryson,I'm So Into You,89,85,2,,,,
86,-,EBEN,Everything,-,65,2,,,,
87,down,Sting,Desert Rose,76,76,5,,,,
88,-,EBEN,Wonder,-,88,3,,,,
89,-,EBEN,Never Forget,-,79,1,,,,
90,-,LINKIN PARK,Until It's Gone,-,63,62,,,,
91,-,Nickelback,Photograph,-,12,56,,,,
92,-,Faith No More,The Real Thing,-,92,1,,,,
93,down,Peabo Bryson,After You,91,91,2,,,,
94,down,Smokie,Living Next Door to Alice,39,13,7,,,,
95,-,Kenny Rogers,Through the Years,-,9,37,,,,
96,down,blessthefall,Melodramatic,28,28,2,,,,
97,down,Nightwish,Sleeping Sun,81,81,2,,,,
98,down,Nightwish,Alpenglow (Live at Wembley 2015),82,82,2,,,,
99,down,Dean Lewis,Waves,16,16,3,,,,
100,-,Michael Learns to Rock,Complicated Heart,-,19,49,,,,
