Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,119,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,118,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,67,,,,
4,up,Bobby Brown,Good Enough (Single Edit),4,4,124,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,123,,,,
6,up,Eagles,Hotel California,7,1,122,,,,
7,up,Vanessa Carlton,A Thousand Miles,39,6,103,,,,
8,up,Lighthouse Family,Loving Every Minute,14,3,120,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,12,2,124,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,3,121,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,124,,,,
12,up,LINKIN PARK,Numb,13,3,75,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,110,,,,
14,up,Native,Love Ain't No Holiday,18,5,118,,,,
15,down,Bobby Brown,Rock Wit'cha (Single Version),6,3,124,,,,
16,up,John Mayer,Who You Love (feat. Katy Perry),19,5,124,,,,
17,up,Lost Boyz,Me and My Crazy World,20,3,77,,,,
18,-,Sabaton,Primo Victoria,-,18,1,,,,
19,up,Kenny Rogers,Coward of the County,41,4,122,,,,
20,up,UB40,Red Red Wine (Edit),21,6,117,,,,
21,up,Rod Stewart,Have I Told You Lately (Unplugged Version),33,5,121,,,,
22,down,Bobby Brown,Roni (Single Version),8,4,124,,,,
23,up,Nickelback,How You Remind Me,24,6,119,,,,
24,up,Daughtry,Home,25,6,122,,,,
25,up,The Goo Goo Dolls,Iris,27,6,120,,,,
26,up,The Cranberries,Zombie,28,7,123,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,30,2,123,,,,
28,down,Elvis Presley,Can't Help Falling In Love,11,4,113,,,,
29,up,The Script,Breakeven,34,9,123,,,,
30,down,3 Doors Down,Here Without You,29,6,124,,,,
31,up,The Fray,How to Save a Life,36,10,122,,,,
32,up,Evanescence,Bring Me To Life,38,9,116,,,,
33,up,Ron Pope,A Drop In the Ocean,42,9,118,,,,
34,up,Evanescence,My Immortal (Band Version),43,17,41,,,,
35,up,UB40,Red Red Wine (12'' Version),44,11,122,,,,
36,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",45,14,114,,,,
37,down,Bobby Brown,Every Little Step (Single Version),17,6,124,,,,
38,up,UB40,Cherry Oh Baby,47,10,124,,,,
39,up,Nickelback,Rockstar,48,7,121,,,,
40,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,40,1,,,,
41,up,EBEN,Stayed On You,49,10,124,,,,
42,up,LINKIN PARK,Breaking the Habit,53,12,74,,,,
43,up,Lenny Kravitz,Believe In Me,54,7,123,,,,
44,up,UB40,Kingston Town,55,11,124,,,,
45,up,Smokie,Living Next Door to Alice,56,13,55,,,,
46,up,Bryan Adams,Please Forgive Me,57,8,100,,,,
47,up,Evanescence,Going Under,58,25,53,,,,
48,-,Choppa Style,Shake It Like That (feat. Curren$y),-,21,3,,,,
49,up,LINKIN PARK,Somewhere I Belong,59,17,75,,,,
50,up,Chicago,Hard to Say I'm Sorry / Get Away,90,50,7,,,,
51,down,Bobby Brown,Don't Be Cruel (Radio Edit),23,5,120,,,,
52,down,Kenny Rogers,The Gambler,31,4,114,100,2020-03-22,100,2020-03-22
53,up,Foreigner,I Want to Know What Love Is,60,16,90,,,,
54,up,Rod Stewart,Sailing,61,5,122,,,,
55,up,Bruce Springsteen,Streets of Philadelphia,62,15,122,,,,
56,up,EBEN,For You Are Great,64,20,122,,,,
57,up,John Mayer,Paper Doll,65,19,123,,,,
58,up,Rod Stewart,Have I Told You Lately,66,27,121,,,,
59,up,Nickelback,Far Away,67,18,121,,,,
60,up,Tony Wilson,I Like Your Style,68,13,118,,,,
61,up,Bryan Adams,Heaven,70,8,120,,,,
62,up,John Mayer,Wildfire,72,44,120,,,,
63,up,The Script,The Man Who Can't Be Moved,75,19,118,,,,
64,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),63,37,124,,,,
65,up,Mairo Ese,Nani Gi,76,15,110,,,,
66,-,The Blues Brothers,Do You Love Me : Mother Popcorn (You Got to Have a Mother For Me),-,66,2,,,,
67,up,Kenny Rogers,Through the Years,80,9,73,,,,
68,down,Michael Learns to Rock,Sleeping Child,26,5,119,,,,
69,down,Pv Idemudia,Kadosh (Live),22,9,62,,,,
70,down,Michael Learns to Rock,Breaking My Heart,32,6,117,,,,
71,up,John Mayer,Wildfire (feat. Frank Ocean),83,48,116,,,,
72,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),85,23,74,,,,
73,-,John Mayer,Dear Marie,-,49,107,,,,
74,-,LINKIN PARK,Burn It Down,-,25,95,,,,
75,-,War,Slippin' Into Darkness,-,75,2,,,,
76,-,Sam Cooke,Wonderful World,-,76,1,,,,
77,up,Stryper,I Believe In You,84,77,2,,,,
78,-,U2,Pride (In the Name of Love),-,78,3,,,,
79,-,Billy Joel,Vienna,-,79,1,,,,
80,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,59,,,,
81,down,Bryan Adams,I'll Always Be Right There,40,40,2,,,,
82,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],69,24,48,,,,
83,up,Bob Dylan,Like a Rolling Stone,87,57,4,,,,
84,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",89,67,4,,,,
85,down,Michael Learns to Rock,Someday,52,18,117,,,,
86,down,Nu Shooz,Should I Say Yes?,10,6,123,,,,
87,-,Jim Johnston,You Can Run (Billy Kidman),-,80,1,,,,
88,up,Peter Cetera,You're the Inspiration (New Version),91,88,2,,,,
89,down,Michael Learns to Rock,Complicated Heart,71,19,87,,,,
90,-,Queen,Bohemian Rhapsody,-,17,64,,,,
91,-,UB40,Higher Ground,-,14,75,,,,
92,-,Nickelback,Photograph,-,12,85,,,,
93,down,Rusted Root,Send Me on My Way,46,46,2,,,,
94,down,The Beatles,Strawberry Fields Forever,37,37,2,,,,
95,down,Lenny Kravitz,Happy Birthday,79,79,5,,,,
96,down,Bobby Brown,My Prerogative (Single Version),35,26,14,,,,
97,down,Nickelback,Savin' Me,73,73,4,,,,
98,down,Danger Twins,Thing of Beauty,82,10,10,,,,
