Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY-Z & LINKIN PARK,Numb / Encore,-,1,0,,,,
2,-,Coldplay,Clocks,-,1,0,,,,
3,-,Eagles,Hotel California,-,1,0,,,,
4,-,Rod Stewart,The First Cut Is the Deepest,-,1,0,,,,
5,-,Aerosmith,I Don't Want to Miss a Thing,-,2,0,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,0,,,,
7,-,UB40,Red Red Wine (Edit),-,6,0,,,,
8,-,Bryan Adams,Heaven,-,8,0,,,,
9,-,Lighthouse Family,Loving Every Minute,-,3,0,,,,
10,-,Bobby Brown,Good Enough (Single Edit),-,4,0,,,,
11,-,Evanescence,Bring Me To Life,-,9,0,,,,
12,-,Johnny Drille,Wait For Me,-,12,0,,,,
13,-,John Mayer,Who You Love (feat. Katy Perry),-,5,0,,,,
14,-,Native,Love Ain't No Holiday,-,5,0,,,,
15,-,Bobby Brown,Rock Wit'cha (Single Version),-,3,0,,,,
16,-,Linkin Park & Jay-Z,Numb / Encore,-,2,0,,,,
17,-,Daughtry,Home,-,6,0,,,,
18,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
19,-,Bobby Brown,Roni (Single Version),-,4,0,,,,
20,-,Rod Stewart,Sailing,-,5,0,,,,
21,-,UB40,Kingston Town,-,11,0,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,3,0,,,,
23,-,Bob Dylan,Blowin' In the Wind,-,23,0,,,,
24,-,Coldplay,In My Place,-,6,0,,,,
25,-,Nu Shooz,Should I Say Yes?,-,6,0,,,,
26,-,Nickelback,How You Remind Me,-,6,0,,,,
27,-,The Goo Goo Dolls,Iris,-,6,0,,,,
28,-,The Cranberries,Zombie,-,7,0,,,,
29,-,Bruce Springsteen,Streets of Philadelphia,-,15,0,,,,
30,-,The Script,Breakeven,-,9,0,,,,
31,-,3 Doors Down,Here Without You,-,6,0,,,,
32,-,The Fray,How to Save a Life,-,10,0,,,,
33,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,5,0,,,,
34,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,34,0,,,,
35,-,Guns N' Roses,November Rain,-,28,0,,,,
36,-,Johnny Drille,Love Don't Lie,-,5,0,,,,
37,-,UB40,Red Red Wine (12'' Version),-,11,0,,,,
38,-,Kenny Rogers,The Gambler,-,4,0,100,2020-03-22,100,2020-03-22
39,-,Nickelback,Rockstar,-,7,0,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,0,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,0,,,,
42,-,Ron Pope,A Drop In the Ocean,-,9,0,,,,
43,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,0,,,,
44,-,Michael Learns to Rock,Breaking My Heart,-,6,0,,,,
45,-,Michael Learns to Rock,Sleeping Child,-,5,0,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,46,0,,,,
47,-,Lenny Kravitz,Believe In Me,-,7,0,,,,
48,-,Kenny Rogers,Coward of the County,-,4,0,,,,
49,-,Bobby Brown,Every Little Step (Single Version),-,6,0,,,,
50,-,EBEN,Stayed On You,-,10,0,,,,
51,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,37,0,,,,
52,-,John Mayer,Paper Doll,-,19,0,,,,
53,-,Rod Stewart,Have I Told You Lately,-,27,0,,,,
54,-,EBEN,For You Are Great,-,20,0,,,,
55,-,Nickelback,Far Away,-,18,0,,,,
56,-,John Mayer,Wildfire,-,44,0,,,,
57,-,Tony Wilson,I Like Your Style,-,13,0,,,,
58,-,Various Artists,Ja Funmi,-,20,0,,,,
59,-,Michael Learns to Rock,Complicated Heart,-,19,0,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,33,0,,,,
61,-,The Script,The Man Who Can't Be Moved,-,19,0,,,,
62,-,Michael Learns to Rock,Someday,-,18,0,,,,
63,-,John Mayer,Wildfire (feat. Frank Ocean),-,48,0,,,,
64,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,5,0,,,,
65,-,Grand Funk,I Can Feel Him In the Morning,-,65,0,,,,
66,-,Rod Stewart,Da Ya Think I'm Sexy?,-,66,0,,,,
67,-,Grand Funk,Feelin' Alright,-,67,0,,,,
68,-,Wheatus,A Little Respect,-,68,0,,,,
69,-,Guns N' Roses,Don't Cry (Original),-,47,0,,,,
70,-,Disturbed,The Sound of Silence (Live) [feat. Myles Kennedy],-,70,0,,,,
71,-,Led Zeppelin,Immigrant Song,-,58,0,,,,
72,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,0,,,,
73,-,Eric Clapton,My Father's Eyes,-,72,0,,,,
74,-,Eric Clapton,Old Love (Acoustic Live),-,74,0,,,,
75,-,Eric Clapton,River of Tears,-,75,0,,,,
76,-,Kenny Rogers,Through the Years,-,9,0,,,,
77,-,John Mayer,Dear Marie,-,49,0,,,,
78,-,Nickelback,Photograph,-,12,0,,,,
79,-,UB40,Cherry Oh Baby,-,10,0,,,,
80,-,LINKIN PARK,In the End,-,16,0,,,,
81,-,Coldplay,Warning Sign,-,62,0,,,,
82,-,LINKIN PARK,Until It's Gone,-,63,0,,,,
83,-,Billy Joel,"The Downeaster ""Alexa""",-,83,0,,,,
84,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,0,,,,
85,-,Kenny Rogers,Lucille,-,14,0,,,,
86,-,Mairo Ese,Nani Gi,-,15,0,,,,
87,-,U2,Invisible (RED) Edit Version,-,66,0,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,62,0,,,,
89,-,R.E.M.,Losing My Religion,-,89,0,,,,
90,-,Black Sabbath,Changes,-,90,0,,,,
91,-,Kenny Rogers,Lady,-,24,0,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,92,0,,,,
93,-,Kenny Rogers,Daytime Friends,-,61,0,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,94,0,,,,
95,-,Pink Floyd,Money (2011 Remastered Version),-,95,0,,,,
96,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,0,,,,
97,-,Rod Stewart,I Don't Want to Talk About It,-,83,0,,,,
98,-,Tony Wilson,The Politician (A Man of Many Words),-,25,0,,,,
99,-,Tony Wilson,New York City Life,-,99,0,,,,
100,-,John Mayer,Waitin' On the Day,-,68,0,,,,
