Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,191,,,,
2,up,Rod Stewart,The First Cut Is the Deepest,2,1,195,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,4,2,196,,,,
4,up,Kenny Rogers,The Gambler,19,4,184,100,2020-03-22,100,2020-03-22
5,down,Eagles,Hotel California,3,1,194,,,,
6,up,LINKIN PARK,Numb,6,3,147,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,182,,,,
8,-,JAY-Z & LINKIN PARK,Numb / Encore,-,1,186,,,,
9,down,Native,Love Ain't No Holiday,8,5,183,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,3,193,,,,
11,down,John Mayer,Who You Love (feat. Katy Perry),10,5,196,,,,
12,down,Nu Shooz,Should I Say Yes?,11,6,194,,,,
13,down,Michael Learns to Rock,Sleeping Child,12,5,189,,,,
14,down,Daughtry,Home,13,6,193,,,,
15,down,The Goo Goo Dolls,Iris,14,6,192,,,,
16,down,Michael Learns to Rock,Breaking My Heart,15,6,187,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,4,196,,,,
18,down,Rod Stewart,Have I Told You Lately (Unplugged Version),17,5,193,,,,
19,up,Kenny Rogers,Lucille,62,14,38,,,,
20,up,The Script,Breakeven,20,9,195,,,,
21,up,Phil Collins,True Colors (2016 Remastered),61,21,15,,,,
22,down,Elvis Presley,Can't Help Falling In Love,21,4,166,,,,
23,down,Kenny Rogers,Coward of the County,22,4,191,,,,
24,down,The Fray,How to Save a Life,23,10,194,,,,
25,down,UB40,Red Red Wine (Edit),24,6,189,,,,
26,down,Ron Pope,A Drop In the Ocean,25,9,190,,,,
27,down,UB40,Red Red Wine (12'' Version),26,11,194,,,,
28,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",27,14,186,,,,
29,down,Nickelback,Rockstar,28,7,193,,,,
30,down,EBEN,Stayed On You,29,10,196,,,,
31,down,Michael Learns to Rock,Someday,30,18,185,,,,
32,down,LINKIN PARK,Breaking the Habit,31,12,146,,,,
33,down,Smokie,Living Next Door to Alice,32,13,127,,,,
34,down,Foreigner,I Want to Know What Love Is,33,16,159,,,,
35,down,Pv Idemudia,Kadosh (Live),34,9,134,,,,
36,down,LINKIN PARK,Somewhere I Belong,35,17,147,,,,
37,down,Rod Stewart,Sailing,36,5,194,,,,
38,down,Lenny Kravitz,Believe In Me,37,7,195,,,,
39,down,EBEN,For You Are Great,38,20,194,,,,
40,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],39,24,116,,,,
41,down,Rod Stewart,Have I Told You Lately,40,27,193,,,,
42,down,Tony Wilson,I Like Your Style,41,13,190,,,,
43,down,Nickelback,Far Away,42,18,193,,,,
44,down,Michael Learns to Rock,Complicated Heart,43,19,157,,,,
45,down,Kenny Rogers,Through the Years,44,9,144,,,,
46,down,UB40,Kingston Town,45,11,196,,,,
47,down,John Mayer,Paper Doll,46,19,195,,,,
48,down,John Mayer,Wildfire,47,44,192,,,,
49,down,The Script,The Man Who Can't Be Moved,48,19,190,,,,
50,down,Nickelback,Photograph,49,12,142,,,,
51,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),51,23,146,,,,
52,up,Mairo Ese,Nani Gi,52,15,182,,,,
53,up,John Mayer,Wildfire (feat. Frank Ocean),53,48,188,,,,
54,up,John Mayer,Dear Marie,54,49,172,,,,
55,up,LINKIN PARK,Burn It Down,55,25,150,,,,
56,-,serial TV drama,Ginger,-,50,4,,,,
57,down,Bryan Adams,(Everything I Do) I Do It for You,50,10,38,,,,
58,down,EBEN,Idinma,56,25,91,,,,
59,-,M83,Midnight City,-,59,1,,,,
60,down,UB40,Cherry Oh Baby,58,10,190,,,,
61,-,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],-,61,1,,,,
62,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],5,5,15,,,,
