Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,1,1,13,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,63,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,66,,,,
4,up,Lost Boyz,Me and My Crazy World,14,3,19,,,,
5,down,Eagles,Hotel California,4,1,65,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,3,64,,,,
7,up,LINKIN PARK,Numb,8,3,17,,,,
8,up,Lighthouse Family,Loving Every Minute,9,3,64,,,,
9,up,Kenny Rogers,Coward of the County,33,4,65,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,11,2,66,,,,
11,down,Bobby Brown,Good Enough (Single Edit),10,4,66,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),13,5,66,,,,
13,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,66,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,66,,,,
15,up,UB40,Red Red Wine (Edit),17,6,59,,,,
16,up,Kenny Rogers,The Gambler,43,4,57,100,2020-03-22,100,2020-03-22
17,up,Bobby Brown,Roni (Single Version),18,4,66,,,,
18,up,Daughtry,Home,19,6,64,,,,
19,up,3 Doors Down,Here Without You,25,6,66,,,,
20,up,Nickelback,How You Remind Me,20,6,62,,,,
21,-,AC/DC,Hells Bells,-,21,1,,,,
22,up,Nu Shooz,Should I Say Yes?,22,6,66,,,,
23,up,The Cranberries,Zombie,23,7,65,,,,
24,up,The Script,Breakeven,26,9,66,,,,
25,up,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,64,,,,
26,up,Michael Learns to Rock,Sleeping Child,29,5,62,,,,
27,up,Vanessa Carlton,A Thousand Miles,38,6,45,,,,
28,up,Michael Learns to Rock,Breaking My Heart,30,6,62,,,,
29,up,U.S.A. for Africa,We Are the World,53,1,65,,,,
30,up,The Fray,How to Save a Life,31,10,66,,,,
31,down,Sinéad O'Connor,Nothing Compares 2 U,21,2,65,,,,
32,-,Native,Love Ain't No Holiday,-,5,62,,,,
33,down,UB40,Red Red Wine (12'' Version),28,11,65,,,,
34,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",34,14,60,,,,
35,up,Bobby Brown,Every Little Step (Single Version),35,6,66,,,,
36,up,UB40,Cherry Oh Baby,36,10,66,,,,
37,up,LINKIN PARK,Breaking the Habit,96,12,16,,,,
38,up,EBEN,Stayed On You,40,10,66,,,,
39,up,Lenny Kravitz,Believe In Me,41,7,65,,,,
40,up,UB40,Kingston Town,42,11,66,,,,
41,up,Michael Learns to Rock,Someday,44,18,61,,,,
42,up,LINKIN PARK,Somewhere I Belong,45,17,17,,,,
43,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),46,37,66,,,,
44,up,John Mayer,Paper Doll,48,19,65,,,,
45,down,EBEN,Idinma,39,25,40,,,,
46,up,Bobby Brown,Don't Be Cruel (Radio Edit),49,5,63,,,,
47,up,EBEN,For You Are Great,50,20,65,,,,
48,down,Rod Stewart,Sailing,32,5,65,,,,
49,up,Various Artists,Ja Funmi,51,20,64,,,,
50,up,Nickelback,Far Away,52,18,64,,,,
51,up,Rod Stewart,Have I Told You Lately,54,27,64,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,55,15,64,,,,
53,-,Disturbed,The Sound of Silence,-,34,6,,,,
54,up,Tony Wilson,I Like Your Style,56,13,62,,,,
55,up,John Mayer,Wildfire,57,44,64,,,,
56,up,The Script,The Man Who Can't Be Moved,58,19,63,,,,
57,up,Bryan Adams,Heaven,59,8,63,,,,
58,-,Ron Pope,A Drop In the Ocean,-,9,61,,,,
59,-,Oche Jonkings,I Run to You,-,5,21,,,,
60,up,John Mayer,Wildfire (feat. Frank Ocean),60,48,63,,,,
61,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],61,2,53,,,,
62,up,Mairo Ese,Nani Gi,62,15,56,,,,
63,up,John Mayer,Dear Marie,63,49,59,,,,
64,up,Bryan Adams,Please Forgive Me,64,8,44,,,,
65,up,UB40,Higher Ground,65,14,38,,,,
66,up,LINKIN PARK,Burn It Down,66,25,51,,,,
67,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,23,31,,,,
68,up,LINKIN PARK,Until It's Gone,68,63,57,,,,
69,-,Avril Lavigne,Sk8er Boi,-,36,2,,,,
70,up,Kenny Rogers,Through the Years,70,9,32,,,,
71,up,Michael Learns to Rock,Complicated Heart,71,19,44,,,,
72,-,System Of A Down,Toxicity,-,72,2,,,,
73,down,Keith Sweat,Nobody (feat. Athena Cage),72,20,32,,,,
74,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],73,25,35,,,,
75,down,The Goo Goo Dolls,Iris,24,6,65,,,,
76,up,Bobby Brown,That's the Way Love Is,76,25,54,,,,
77,down,Nickelback,Rockstar,7,7,64,,,,
78,down,Queen,Bohemian Rhapsody,77,17,34,,,,
79,up,U2,Invisible (RED) Edit Version,79,66,52,,,,
80,down,Elvis Presley,Can't Help Falling In Love,12,4,56,,,,
81,-,Ron Pope,A Drop In the Ocean,-,81,1,,,,
82,-,LINKIN PARK,Battle Symphony (One More Light Live),-,82,1,,,,
83,-,The Rasmus,In the Shadows,-,83,1,,,,
84,-,Taoufik Yatabaslam,Dispacito (Remix),-,84,1,,,,
85,-,Steely Dan,Hey Nineteen,-,27,1,,,,
86,-,Bob Dylan,With God On Our Side,-,86,1,,,,
87,up,Rod Stewart,You're In My Heart (The Final Acclaim),89,74,4,,,,
88,up,Rod Stewart,Maggie May,90,88,2,,,,
89,up,Rod Stewart,I Was Only Joking,91,89,2,,,,
90,down,Nickelback,Photograph,16,12,51,,,,
91,-,Cave Men,Grounded Love,-,91,1,,,,
92,down,John Mayer,You're No One 'Til Someone Lets You Down,80,67,46,,,,
93,down,John Mayer,Waitin' On the Day,81,68,44,,,,
94,down,Foreigner,I Want to Know What Love Is,37,16,37,,,,
95,down,John Mayer,Your Body Is a Wonderland,82,26,30,,,,
96,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,77,3,,,,
97,up,Led Zeppelin,Stairway to Heaven,97,33,3,,,,
98,down,Lauren Wood,Fallen,83,36,21,,,,
99,down,Robin Thicke,Lost Without U,84,23,33,,,,
100,down,LINKIN PARK,Guilty All the Same (feat. Rakim),85,71,33,,,,
