Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,3,1,10,,,,
2,up,Eagles,Hotel California,7,1,62,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,4,1,63,,,,
4,up,Lost Boyz,Me and My Crazy World,17,3,16,,,,
5,down,U.S.A. for Africa,We Are the World,1,1,63,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,3,61,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,63,,,,
8,up,LINKIN PARK,Numb,12,3,14,,,,
9,up,Lighthouse Family,Loving Every Minute,11,3,61,,,,
10,up,Bobby Brown,Good Enough (Single Edit),13,4,63,,,,
11,up,The Cranberries,Zombie,25,7,62,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),14,5,63,,,,
13,down,Bobby Brown,Roni (Single Version),9,4,63,,,,
14,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,63,,,,
15,up,UB40,Red Red Wine (Edit),15,6,56,,,,
16,up,Daughtry,Home,18,6,61,,,,
17,up,Nickelback,How You Remind Me,20,6,59,,,,
18,up,Nu Shooz,Should I Say Yes?,22,6,63,,,,
19,up,The Goo Goo Dolls,Iris,23,6,62,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,6,2,63,,,,
21,up,UB40,Red Red Wine (12'' Version),34,11,62,,,,
22,up,The Script,Breakeven,24,9,63,,,,
23,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,61,,,,
24,up,3 Doors Down,Here Without You,33,6,63,,,,
25,up,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,61,,,,
26,down,Michael Learns to Rock,Sleeping Child,19,5,59,,,,
27,up,Rod Stewart,Have I Told You Lately,56,27,61,,,,
28,up,Michael Learns to Rock,Breaking My Heart,28,6,59,,,,
29,up,The Fray,How to Save a Life,29,10,63,,,,
30,up,Kenny Rogers,Coward of the County,30,4,62,,,,
31,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",32,14,57,,,,
32,up,Bobby Brown,Every Little Step (Single Version),35,6,63,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,27,2,62,,,,
34,up,UB40,Cherry Oh Baby,36,10,63,,,,
35,up,Nickelback,Rockstar,37,7,61,,,,
36,up,EBEN,Stayed On You,40,10,63,,,,
37,up,Lenny Kravitz,Believe In Me,41,7,62,,,,
38,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,38,1,,,,
39,-,David Nkennor,You Are Good (feat. Emeka Madubata),-,24,3,,,,
40,up,UB40,Kingston Town,42,11,63,,,,
41,down,Native,Love Ain't No Holiday,5,5,61,,,,
42,up,Michael Learns to Rock,Someday,45,18,58,,,,
43,up,LINKIN PARK,Somewhere I Belong,51,17,14,,,,
44,down,Elvis Presley,Can't Help Falling In Love,38,4,53,,,,
45,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),49,37,63,,,,
46,up,John Mayer,Paper Doll,50,19,62,,,,
47,down,LINKIN PARK,Breaking the Habit,43,12,14,,,,
48,up,Rod Stewart,Sailing,52,5,62,,,,
49,up,Bobby Brown,Don't Be Cruel (Radio Edit),53,5,60,,,,
50,up,EBEN,For You Are Great,54,20,62,,,,
51,down,Various Artists,Ja Funmi,48,20,61,,,,
52,down,Kenny Rogers,The Gambler,46,4,55,100,2020-03-22,100,2020-03-22
53,up,Nickelback,Far Away,55,18,61,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,57,15,61,,,,
55,up,Tony Wilson,I Like Your Style,59,13,59,,,,
56,up,John Mayer,Wildfire,60,44,61,,,,
57,up,The Script,The Man Who Can't Be Moved,63,19,60,,,,
58,up,Bryan Adams,Heaven,64,8,60,,,,
59,-,The Doobie Brothers,You Belong To Me (Farewell Live Tour Version) [2016 Remastered],-,59,1,,,,
60,-,The Doobie Brothers,What a Fool Believes (Farewell Live Tour Version) [2016 Remastered],-,60,1,,,,
61,up,John Mayer,Wildfire (feat. Frank Ocean),66,48,60,,,,
62,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,2,50,,,,
63,-,The Doobie Brothers,Real Love (2016 Remastered),-,63,1,,,,
64,up,Mairo Ese,Nani Gi,68,15,53,,,,
65,up,John Mayer,Dear Marie,69,49,56,,,,
66,up,Foreigner,I Want to Know What Love Is,71,16,34,,,,
67,down,Bryan Adams,Please Forgive Me,58,8,41,,,,
68,up,Believer,Imagine Dragons,70,63,12,,,,
69,up,UB40,Higher Ground,72,14,35,,,,
70,up,LINKIN PARK,Burn It Down,73,25,48,,,,
71,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),74,23,28,,,,
72,up,LINKIN PARK,Until It's Gone,75,63,54,,,,
73,up,Kenny Rogers,Through the Years,77,9,29,,,,
74,up,Michael Learns to Rock,Complicated Heart,78,19,41,,,,
75,up,Keith Sweat,Nobody (feat. Athena Cage),79,20,29,,,,
76,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],80,25,32,,,,
77,down,Vanessa Carlton,A Thousand Miles,65,6,42,,,,
78,up,Bobby Brown,That's the Way Love Is,81,25,51,,,,
79,up,Queen,Bohemian Rhapsody,83,17,31,,,,
80,up,EBEN,Idinma,85,25,37,,,,
81,up,U2,Invisible (RED) Edit Version,86,66,49,,,,
82,up,Nickelback,Photograph,87,12,48,,,,
83,down,Ron Pope,A Drop In the Ocean,21,9,60,,,,
84,-,Tina Turner,Goldeneye (Single Edit),-,84,1,,,,
85,down,Evanescence,Bring Me To Life,31,9,63,,,,
86,up,John Mayer,You're No One 'Til Someone Lets You Down,88,67,43,,,,
87,-,Equipment,All on You,-,87,1,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,76,1,,,,
89,-,Federale,All the Colours of the Dark,-,89,1,,,,
90,-,Elton John,Bennie and the Jets (Remastered),-,90,1,,,,
91,down,John Mayer,Waitin' On the Day,89,68,41,,,,
92,-,Natalie Imbruglia,Torn,-,92,1,,,,
93,down,Suzanne Vega,Tom's Diner,92,92,2,,,,
94,down,Nickelback,Savin' Me,39,34,2,,,,
95,up,John Mayer,Your Body Is a Wonderland,97,26,27,,,,
96,up,Lauren Wood,Fallen,98,36,18,,,,
97,-,Mxdim,Èko Méjì (feat. nollege & Banita),-,83,1,,,,
98,up,Robin Thicke,Lost Without U,100,23,30,,,,
99,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,30,,,,
100,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,12,,,,
