Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,134,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,132,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,80,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,138,,,,
5,up,Eagles,Hotel California,6,1,137,,,,
6,down,LINKIN PARK,Numb,5,3,90,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,3,136,,,,
8,up,The Cranberries,Zombie,24,7,137,,,,
9,up,Lighthouse Family,Loving Every Minute,9,3,134,,,,
10,down,Linkin Park & Jay-Z,Numb / Encore,7,2,139,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,139,,,,
12,down,Native,Love Ain't No Holiday,11,5,129,,,,
13,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,2,125,,,,
14,down,Bobby Brown,Good Enough (Single Edit),13,4,137,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,137,,,,
16,up,Vanessa Carlton,A Thousand Miles,32,6,117,,,,
17,down,John Mayer,Who You Love (feat. Katy Perry),16,5,139,,,,
18,up,Lost Boyz,Me and My Crazy World,18,3,90,,,,
19,up,UB40,Red Red Wine (Edit),19,6,132,,,,
20,up,Bobby Brown,Roni (Single Version),20,4,137,,,,
21,up,Nu Shooz,Should I Say Yes?,21,6,137,,,,
22,up,Pv Idemudia,Kadosh (Live),44,9,77,,,,
23,down,Nickelback,How You Remind Me,22,6,134,,,,
24,down,Michael Learns to Rock,Sleeping Child,14,5,132,,,,
25,down,Daughtry,Home,23,6,137,,,,
26,down,The Goo Goo Dolls,Iris,25,6,135,,,,
27,down,Michael Learns to Rock,Breaking My Heart,17,6,130,,,,
28,down,3 Doors Down,Here Without You,27,6,138,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,136,,,,
30,down,The Script,Breakeven,29,9,138,,,,
31,up,Kenny Rogers,Coward of the County,31,4,136,,,,
32,up,The Fray,How to Save a Life,33,10,137,,,,
33,up,Evanescence,Bring Me To Life,34,9,129,,,,
34,up,Ron Pope,A Drop In the Ocean,36,9,133,,,,
35,-,Oche Jonkings,I Run to You,-,5,32,,,,
36,up,Kenny Rogers,The Gambler,42,4,127,100,2020-03-22,100,2020-03-22
37,up,Bobby Brown,Every Little Step (Single Version),38,6,137,,,,
38,up,UB40,Red Red Wine (12'' Version),39,11,137,,,,
39,-,Danger Twins,Thing of Beauty,-,10,19,,,,
40,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",41,14,129,,,,
41,up,UB40,Cherry Oh Baby,43,10,139,,,,
42,-,The Cranberries,Ode to My Family,-,29,11,,,,
43,up,Nickelback,Rockstar,45,7,136,,,,
44,up,EBEN,Stayed On You,46,10,139,,,,
45,-,The Beatles,Let It Be (2021 Mix),-,33,3,,,,
46,up,Lenny Kravitz,Believe In Me,48,7,138,,,,
47,up,LINKIN PARK,Breaking the Habit,49,12,89,,,,
48,up,UB40,Kingston Town,50,11,139,,,,
49,up,Bryan Adams,Please Forgive Me,51,8,114,,,,
50,up,Smokie,Living Next Door to Alice,52,13,70,,,,
51,up,Rod Stewart,Sailing,53,5,137,,,,
52,up,Foreigner,I Want to Know What Love Is,54,16,104,,,,
53,up,Evanescence,Going Under,55,25,66,,,,
54,-,Survivor,I Can't Hold Back,-,54,1,,,,
55,up,LINKIN PARK,Somewhere I Belong,57,17,90,,,,
56,up,Bobby Brown,Don't Be Cruel (Radio Edit),58,5,133,,,,
57,up,Bruce Springsteen,Streets of Philadelphia,59,15,135,,,,
58,up,EBEN,For You Are Great,62,20,137,,,,
59,up,John Mayer,Paper Doll,63,19,138,,,,
60,up,Rod Stewart,Have I Told You Lately,64,27,136,,,,
61,up,Nickelback,Far Away,65,18,136,,,,
62,down,Michael Learns to Rock,Complicated Heart,60,19,100,,,,
63,up,Tony Wilson,I Like Your Style,66,13,133,,,,
64,up,Bryan Adams,Heaven,67,8,134,,,,
65,up,Kenny Rogers,Through the Years,76,9,87,,,,
66,up,John Mayer,Wildfire,68,44,135,,,,
67,up,LINKIN PARK,In the End,69,16,56,,,,
68,up,The Script,The Man Who Can't Be Moved,70,19,133,,,,
69,up,Mairo Ese,Nani Gi,71,15,125,,,,
70,up,John Mayer,Wildfire (feat. Frank Ocean),72,48,131,,,,
71,-,Procol Harum,A Whiter Shade of Pale,-,71,1,,,,
72,-,The Cranberries,Analyse,-,71,3,,,,
73,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),73,23,89,,,,
74,down,Evanescence,My Immortal (Band Version),37,17,51,,,,
75,-,Evanescence,My Immortal,-,40,47,,,,
76,down,John Mayer,Dear Marie,74,49,120,,,,
77,down,Michael Learns to Rock,Someday,30,18,130,,,,
78,-,The Cranberries,I Can't Be With You,-,58,1,,,,
79,-,Dean Lewis,Waves,-,16,7,,,,
80,-,Splendora,Daria (Official MTV Theme),-,80,1,,,,
81,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],40,24,61,,,,
82,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),61,37,137,,,,
83,-,iTunes,iTunes Originals,-,83,1,,,,
84,down,UB40,The Way You Do the Things You Do,35,35,21,,,,
85,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,74,5,,,,
86,-,Eric Clapton,Wonderful Tonight,-,56,5,,,,
87,-,Stevie Nicks,Edge of Seventeen (Remastered),-,81,2,,,,
88,down,LINKIN PARK,Burn It Down,80,25,108,,,,
89,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),79,79,5,,,,
90,down,Bryan Adams,(Everything I Do) I Do It for You,47,10,34,,,,
