Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,115,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,114,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,63,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,119,,,,
5,up,Eagles,Hotel California,5,1,118,,,,
6,up,Bobby Brown,Good Enough (Single Edit),12,4,120,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,3,117,,,,
8,down,Lighthouse Family,Loving Every Minute,7,3,116,,,,
9,up,Bobby Brown,Rock Wit'cha (Single Version),20,3,120,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,120,,,,
11,down,LINKIN PARK,Numb,9,3,71,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,10,2,120,,,,
13,up,Sinéad O'Connor,Nothing Compares 2 U,39,2,119,,,,
14,down,Native,Love Ain't No Holiday,11,5,114,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,2,106,,,,
16,down,John Mayer,Who You Love (feat. Katy Perry),15,5,120,,,,
17,up,Lost Boyz,Me and My Crazy World,18,3,73,,,,
18,up,UB40,Red Red Wine (Edit),19,6,113,,,,
19,up,3 Doors Down,Here Without You,26,6,120,,,,
20,up,Bobby Brown,Roni (Single Version),28,4,120,,,,
21,up,Nickelback,How You Remind Me,21,6,115,,,,
22,up,Nu Shooz,Should I Say Yes?,22,6,119,,,,
23,up,Daughtry,Home,23,6,118,,,,
24,up,Michael Learns to Rock,Sleeping Child,24,5,115,,,,
25,up,The Goo Goo Dolls,Iris,25,6,116,,,,
26,-,Bobby Brown,My Prerogative (Single Version),-,26,10,,,,
27,up,The Cranberries,Zombie,27,7,119,,,,
28,up,Bobby Brown,Don't Be Cruel (Radio Edit),64,5,116,,,,
29,up,Kenny Rogers,Through the Years,86,9,69,,,,
30,down,Michael Learns to Rock,Breaking My Heart,29,6,113,,,,
31,up,Rod Stewart,Have I Told You Lately (Unplugged Version),32,5,117,,,,
32,-,Robin Thicke,Lost Without U,-,23,44,,,,
33,up,The Script,Breakeven,33,9,119,,,,
34,up,The Fray,How to Save a Life,35,10,118,,,,
35,-,Nickelback,Savin' Me,-,34,3,,,,
36,up,Evanescence,Bring Me To Life,37,9,112,,,,
37,up,Kenny Rogers,Coward of the County,38,4,118,,,,
38,up,Ron Pope,A Drop In the Ocean,69,9,114,,,,
39,up,UB40,Red Red Wine (12'' Version),40,11,118,,,,
40,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",41,14,110,,,,
41,up,Bobby Brown,Every Little Step (Single Version),42,6,120,,,,
42,up,Kenny Rogers,The Gambler,43,4,110,100,2020-03-22,100,2020-03-22
43,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,57,,,,
44,up,Elvis Presley,Can't Help Falling In Love,44,4,109,,,,
45,up,Nickelback,Rockstar,45,7,117,,,,
46,up,EBEN,Stayed On You,46,10,120,,,,
47,up,Michael Learns to Rock,Someday,48,18,113,,,,
48,up,LINKIN PARK,Breaking the Habit,49,12,70,,,,
49,down,Danger Twins,Thing of Beauty,13,10,8,,,,
50,up,Lenny Kravitz,Believe In Me,50,7,119,,,,
51,up,UB40,Kingston Town,51,11,120,,,,
52,-,P!nk,Raise Your Glass,-,52,2,,,,
53,down,Smokie,Living Next Door to Alice,52,13,51,,,,
54,down,Bryan Adams,Please Forgive Me,53,8,96,,,,
55,down,Evanescence,Going Under,54,25,49,,,,
56,down,LINKIN PARK,Somewhere I Belong,55,17,71,,,,
57,down,Foreigner,I Want to Know What Love Is,56,16,86,,,,
58,-,Bobby Brown,On Our Own (With Rap),-,42,7,,,,
59,down,Evanescence,My Immortal,57,40,40,,,,
60,down,Rod Stewart,Sailing,58,5,118,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,59,15,118,,,,
62,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),60,37,120,,,,
63,down,EBEN,For You Are Great,61,20,118,,,,
64,down,John Mayer,Paper Doll,62,19,119,,,,
65,down,Rod Stewart,Have I Told You Lately,63,27,117,,,,
66,down,Nickelback,Far Away,65,18,117,,,,
67,down,Tony Wilson,I Like Your Style,66,13,114,,,,
68,down,Pv Idemudia,Kadosh (Live),67,9,58,,,,
69,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],68,24,44,,,,
70,up,Bryan Adams,Heaven,70,8,116,,,,
71,up,Michael Learns to Rock,Complicated Heart,71,19,83,,,,
72,up,John Mayer,Wildfire,72,44,116,,,,
73,-,The Verve,Bitter Sweet Symphony (Radio Edit),-,73,1,,,,
74,up,The Script,The Man Who Can't Be Moved,74,19,114,,,,
75,-,New Edition,Mr. Telephone Man,-,75,1,,,,
76,up,Mairo Ese,Nani Gi,76,15,106,,,,
77,-,Led Zeppelin,Good Times Bad Times,-,77,1,,,,
78,down,John Mayer,Wildfire (feat. Frank Ocean),77,48,112,,,,
79,up,Gavin DeGraw,I Don't Want to Be (Live),80,79,2,,,,
80,-,Megaraptor,Sentinel Prime,-,80,1,,,,
81,-,Steelheart,Mama Don't You Cry,-,81,1,,,,
82,-,Dobie Gray,Loving Arms (Re-Recorded),-,82,1,,,,
83,-,Steelheart,She's Gone,-,83,1,,,,
84,-,Billy Joel,Leningrad,-,84,1,,,,
85,-,Steelheart,I'll Never Let You Go,-,85,1,,,,
86,-,Marea Tranquila,Take You Out to Dance,-,86,1,,,,
87,-,John Mayer,Half of My Heart,-,87,1,,,,
88,down,Vanessa Carlton,A Thousand Miles,17,6,99,,,,
89,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,89,1,,,,
90,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,89,1,,,,
91,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,90,1,,,,
92,down,UB40,Cherry Oh Baby,16,10,120,,,,
93,-,Believer,Imagine Dragons,-,63,14,,,,
94,-,AC/DC,Back In Black,-,62,4,,,,
95,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),78,23,70,,,,
96,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],79,38,8,,,,
97,down,Lindsey Buckingham & Little Big Town,Go Your Own Way (Live),36,36,2,,,,
98,down,Pride of Lions,Turnaround,30,30,2,,,,
99,down,Bon Jovi,Wanted Dead or Alive,85,85,2,,,,
