Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,29,1,66,,,,
2,down,Wasiu K1,Ade Ori Okin,1,1,14,,,,
3,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,64,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,67,,,,
5,up,Eagles,Hotel California,5,1,66,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,3,65,,,,
7,down,Lost Boyz,Me and My Crazy World,4,3,20,,,,
8,down,LINKIN PARK,Numb,7,3,18,,,,
9,down,Lighthouse Family,Loving Every Minute,8,3,65,,,,
10,up,Native,Love Ain't No Holiday,32,5,63,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,10,2,67,,,,
12,down,Bobby Brown,Good Enough (Single Edit),11,4,67,,,,
13,down,John Mayer,Who You Love (feat. Katy Perry),12,5,67,,,,
14,up,Oche Jonkings,I Run to You,59,5,22,,,,
15,down,Bobby Brown,Rock Wit'cha (Single Version),13,3,67,,,,
16,down,UB40,Red Red Wine (Edit),15,6,60,,,,
17,up,3 Doors Down,Here Without You,19,6,67,,,,
18,down,Bobby Brown,Roni (Single Version),17,4,67,,,,
19,down,Kenny Rogers,Coward of the County,9,4,66,,,,
20,up,Bryan Adams,Please Forgive Me,64,8,45,,,,
21,up,UB40,Red Red Wine (12'' Version),33,11,66,,,,
22,down,Daughtry,Home,18,6,65,,,,
23,down,Nickelback,How You Remind Me,20,6,63,,,,
24,down,Nu Shooz,Should I Say Yes?,22,6,67,,,,
25,down,The Cranberries,Zombie,23,7,66,,,,
26,down,The Script,Breakeven,24,9,67,,,,
27,up,Steely Dan,Hey Nineteen,85,27,2,,,,
28,down,Rod Stewart,Have I Told You Lately (Unplugged Version),25,5,65,,,,
29,down,Kenny Rogers,The Gambler,16,4,58,100,2020-03-22,100,2020-03-22
30,down,Michael Learns to Rock,Sleeping Child,26,5,63,,,,
31,down,Michael Learns to Rock,Breaking My Heart,28,6,63,,,,
32,down,The Fray,How to Save a Life,30,10,67,,,,
33,up,Ron Pope,A Drop In the Ocean,58,9,62,,,,
34,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",34,14,61,,,,
35,up,Bobby Brown,Every Little Step (Single Version),35,6,67,,,,
36,up,UB40,Cherry Oh Baby,36,10,67,,,,
37,-,UB40,The Way You Do the Things You Do,-,35,13,,,,
38,down,LINKIN PARK,Breaking the Habit,37,12,17,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,12,,,,
40,down,EBEN,Stayed On You,38,10,67,,,,
41,down,Lenny Kravitz,Believe In Me,39,7,66,,,,
42,down,UB40,Kingston Town,40,11,67,,,,
43,down,Michael Learns to Rock,Someday,41,18,62,,,,
44,down,LINKIN PARK,Somewhere I Belong,42,17,18,,,,
45,-,Heart,Alone,-,45,2,,,,
46,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),43,37,67,,,,
47,down,John Mayer,Paper Doll,44,19,66,,,,
48,up,Nickelback,Rockstar,77,7,65,,,,
49,down,Bobby Brown,Don't Be Cruel (Radio Edit),46,5,64,,,,
50,-,kaestrings,Forever Yours (Acoustic Version),-,39,3,,,,
51,down,EBEN,For You Are Great,47,20,66,,,,
52,down,Various Artists,Ja Funmi,49,20,65,,,,
53,down,Nickelback,Far Away,50,18,65,,,,
54,down,Rod Stewart,Have I Told You Lately,51,27,65,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,52,15,65,,,,
56,down,Tony Wilson,I Like Your Style,54,13,63,,,,
57,down,John Mayer,Wildfire,55,44,65,,,,
58,down,The Script,The Man Who Can't Be Moved,56,19,64,,,,
59,-,Eric Clapton,Wonderful Tonight,-,56,3,,,,
60,down,Bryan Adams,Heaven,57,8,64,,,,
61,down,John Mayer,Wildfire (feat. Frank Ocean),60,48,64,,,,
62,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],61,2,54,,,,
63,down,Mairo Ese,Nani Gi,62,15,57,,,,
64,up,Avril Lavigne,Sk8er Boi,69,36,3,,,,
65,down,John Mayer,Dear Marie,63,49,60,,,,
66,down,Sinéad O'Connor,Nothing Compares 2 U,31,2,66,,,,
67,down,UB40,Higher Ground,65,14,39,,,,
68,down,LINKIN PARK,Burn It Down,66,25,52,,,,
69,-,Heart,What About Love?,-,69,1,,,,
70,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,23,32,,,,
71,-,Pv Idemudia,Kadosh (Live),-,9,17,,,,
72,down,LINKIN PARK,Until It's Gone,68,63,58,,,,
73,down,Kenny Rogers,Through the Years,70,9,33,,,,
74,down,Michael Learns to Rock,Complicated Heart,71,19,45,,,,
75,down,Keith Sweat,Nobody (feat. Athena Cage),73,20,33,,,,
76,-,Chaka Demus & Pliers,Murder She Wrote,-,76,1,,,,
77,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,96,77,4,,,,
78,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],74,25,36,,,,
79,down,Bobby Brown,That's the Way Love Is,76,25,55,,,,
80,down,Queen,Bohemian Rhapsody,78,17,35,,,,
81,down,U2,Invisible (RED) Edit Version,79,66,53,,,,
82,up,John Mayer,You're No One 'Til Someone Lets You Down,92,67,47,,,,
83,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,67,,,,
84,-,Chris Norman,Living Next Door to Alice,-,84,1,,,,
85,-,Chris Norman,Mexican Girl,-,85,1,,,,
86,up,Nickelback,Photograph,90,12,52,,,,
87,up,John Mayer,Waitin' On the Day,93,68,45,,,,
88,up,John Mayer,Your Body Is a Wonderland,95,26,31,,,,
89,up,Lauren Wood,Fallen,98,36,22,,,,
90,down,Vanessa Carlton,A Thousand Miles,27,6,46,,,,
91,up,Robin Thicke,Lost Without U,99,23,34,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,86,1,,,,
93,down,Disturbed,The Sound of Silence,53,34,7,,,,
94,-,Led Zeppelin,Your Time Is Gonna Come,-,19,3,,,,
95,-,Jesse Kramer,Hallelujah (The Four Performance),-,95,1,,,,
96,down,Cave Men,Grounded Love,91,91,2,,,,
97,-,Lisa Loeb,Stay (I Missed You),-,97,1,,,,
98,up,LINKIN PARK,Guilty All the Same (feat. Rakim),100,71,34,,,,
99,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,15,,,,
100,down,Ron Pope,A Drop In the Ocean,81,81,2,,,,
