Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,10,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,10,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,2,10,,,,
4,down,Coldplay,Clocks,3,1,10,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,7,1,10,,,,
6,up,Eagles,Hotel California,6,1,10,,,,
7,up,Johnny Drille,Love Don't Lie,9,5,10,,,,
8,up,Native,Love Ain't No Holiday,18,5,10,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,10,,,,
10,up,Lighthouse Family,Loving Every Minute,11,3,10,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,3,10,,,,
12,up,EBEN,Stayed On You,46,10,10,,,,
13,up,Bobby Brown,Good Enough (Single Edit),15,4,10,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),17,5,10,,,,
15,down,Bobby Brown,Don't Be Cruel (Radio Edit),5,5,9,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,14,2,10,,,,
17,up,Bobby Brown,Every Little Step (Single Version),41,6,10,,,,
18,down,Bobby Brown,Roni (Single Version),8,4,10,,,,
19,up,Bobby Brown,Rock Wit'cha (Single Version),19,3,10,,,,
20,down,UB40,Red Red Wine (Edit),13,6,10,,,,
21,up,Daughtry,Home,21,6,10,,,,
22,up,Nu Shooz,Should I Say Yes?,23,6,10,,,,
23,up,Coldplay,In My Place,24,6,10,,,,
24,up,Nickelback,How You Remind Me,26,6,10,,,,
25,-,Queen,Under Pressure (feat. David Bowie),-,25,1,,,,
26,down,3 Doors Down,Here Without You,22,6,10,,,,
27,up,The Goo Goo Dolls,Iris,28,6,10,,,,
28,down,Sinéad O'Connor,Nothing Compares 2 U,16,2,10,,,,
29,-,Edie Brickell & New Bohemians,Love Like We Do (Remastered) [Live],-,29,1,,,,
30,-,Queen,A Kind of Magic,-,30,1,,,,
31,down,The Script,Breakeven,29,9,10,,,,
32,-,Edie Brickell & New Bohemians,Times Like This (Remastered) [Live],-,32,1,,,,
33,down,The Cranberries,Zombie,30,7,9,,,,
34,-,Queen,Play the Game,-,34,1,,,,
35,down,The Fray,How to Save a Life,31,10,10,,,,
36,-,Queen,Don't Stop Me Now,-,36,1,,,,
37,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,32,1,,,,
38,down,Rod Stewart,Have I Told You Lately (Unplugged Version),34,5,10,,,,
39,down,Evanescence,Bring Me To Life,33,9,10,,,,
40,down,UB40,Red Red Wine (12'' Version),35,11,10,,,,
41,down,Nickelback,Rockstar,36,7,10,,,,
42,-,Queen,We Will Rock You,-,31,1,,,,
43,down,Michael Learns to Rock,Breaking My Heart,37,6,10,,,,
44,down,Michael Learns to Rock,Sleeping Child,32,5,10,,,,
45,down,Elvis Presley,Can't Help Falling In Love,27,4,5,,,,
46,down,Ron Pope,A Drop In the Ocean,39,9,10,,,,
47,-,Kels,Outro,-,47,1,,,,
48,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,10,,,,
49,down,UB40,Cherry Oh Baby,43,10,10,,,,
50,down,Lenny Kravitz,Believe In Me,44,7,10,,,,
51,-,Queen,We Are the Champions,-,32,2,,,,
52,down,Kenny Rogers,Coward of the County,48,4,10,,,,
53,down,UB40,Kingston Town,50,11,10,,,,
54,down,Bobby Brown,That's the Way Love Is,25,25,9,,,,
55,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),51,37,10,,,,
56,down,John Mayer,Paper Doll,52,19,10,,,,
57,down,Rod Stewart,Sailing,53,5,10,,,,
58,down,Mairo Ese,Nani Gi,20,15,9,,,,
59,down,Rod Stewart,Have I Told You Lately,54,27,10,,,,
60,down,EBEN,For You Are Great,55,20,10,,,,
61,down,Nickelback,Far Away,38,18,10,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,56,15,10,,,,
63,down,John Mayer,Wildfire,57,44,10,,,,
64,down,Tony Wilson,I Like Your Style,58,13,10,,,,
65,down,Various Artists,Ja Funmi,59,20,10,,,,
66,down,Michael Learns to Rock,Someday,60,18,10,,,,
67,down,The Script,The Man Who Can't Be Moved,61,19,10,,,,
68,down,John Mayer,Wildfire (feat. Frank Ocean),62,48,10,,,,
69,-,The Beatles,Let It Be,-,21,1,,,,
70,-,ONE OK ROCK,Change,-,63,1,,,,
71,-,UB40,Impossible Love,-,71,1,,,,
72,down,John Mayer,Dear Marie,63,49,9,,,,
73,-,Creed,One Last Breath (Radio Version),-,73,2,,,,
74,down,Aerosmith,I Don't Want to Miss a Thing,64,1,9,,,,
75,-,Queen,Radio Ga Ga,-,59,1,,,,
76,-,L.T.D.,Love Ballad,-,73,1,,,,
77,down,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),45,45,2,,,,
78,down,ONE OK ROCK,We Are,47,47,2,,,,
79,up,Musical Youth,Shanty Town (007),89,79,2,,,,
80,-,Queen,I Want It All,-,80,1,,,,
81,-,Blondie,Long Time,-,81,1,,,,
82,-,4 Non Blondes,What's Up?,-,38,1,,,,
83,-,Queen,Save Me,-,83,1,,,,
84,-,Dwele,Truth,-,84,1,,,,
85,down,Nickelback,Photograph,65,12,9,,,,
86,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,51,1,96,2020-01-12,68,2020-01-19
87,-,While She Sleeps,ANTI-SOCIAL,-,87,1,,,,
88,down,LINKIN PARK,In the End,66,16,9,,,,
89,down,ONE OK ROCK,Taking Off,83,83,2,,,,
90,down,Lenny Kravitz,Happy Birthday,84,79,2,,,,
91,down,Bryan Adams,Heaven,67,8,9,,,,
92,down,Coldplay,Warning Sign,68,62,9,,,,
93,down,LINKIN PARK,Until It's Gone,69,63,9,,,,
94,down,U2,Invisible (RED) Edit Version,70,66,9,,,,
95,down,John Mayer,You're No One 'Til Someone Lets You Down,71,67,9,,,,
96,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),49,18,2,,,,
97,down,Bobby Brown,On Our Own (With Rap),42,42,2,,,,
98,down,John Mayer,Waitin' On the Day,72,68,9,,,,
99,down,LINKIN PARK,Burn It Down,73,25,9,,,,
100,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,2,9,,,,
