Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,0,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,0,,,,
3,up,Coldplay,Clocks,3,1,0,,,,
4,up,Eagles,Hotel California,5,1,0,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,6,1,0,,,,
6,-,Bobby Brown,Every Little Step (Single Version),-,6,0,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,0,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,12,2,0,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,3,0,,,,
10,up,EBEN,Stayed On You,42,10,0,,,,
11,up,Bobby Brown,Good Enough (Single Edit),13,4,0,,,,
12,-,Poppy,I Disagree,-,12,0,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),14,5,0,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,4,2,0,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,0,,,,
16,up,Daughtry,Home,17,6,0,,,,
17,up,UB40,Red Red Wine (Edit),84,6,0,,,,
18,up,Bobby Brown,Roni (Single Version),19,4,0,,,,
19,up,Coldplay,In My Place,21,6,0,,,,
20,up,3 Doors Down,Here Without You,24,6,0,,,,
21,up,Nu Shooz,Should I Say Yes?,22,6,0,,,,
22,up,Nickelback,How You Remind Me,23,6,0,,,,
23,-,Thousand Foot Krutch,Down,-,23,0,,,,
24,up,The Goo Goo Dolls,Iris,26,6,0,,,,
25,-,Thousand Foot Krutch,War of Change,-,25,0,,,,
26,down,The Fray,How to Save a Life,20,10,0,,,,
27,-,Thousand Foot Krutch,Courtesy Call,-,27,0,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),30,5,0,,,,
29,-,Too Close To Touch,F.I.N.E.,-,29,0,,,,
30,-,Thousand Foot Krutch,Be Somebody,-,30,0,,,,
31,up,Evanescence,Bring Me To Life,31,9,0,,,,
32,-,Patti LaBelle & Michael McDonald,On My Own,-,32,0,,,,
33,down,Johnny Drille,Love Don't Lie,9,5,0,,,,
34,down,UB40,Red Red Wine (12'' Version),32,11,0,,,,
35,down,Nickelback,Rockstar,33,7,0,,,,
36,-,Thrice,Beyond the Pines,-,36,0,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,34,2,0,,,,
38,-,Thrice,Hold Up a Light,-,38,0,,,,
39,-,Dream State,White Lies,-,39,0,,,,
40,down,Ron Pope,A Drop In the Ocean,35,9,0,,,,
41,down,Native,Love Ain't No Holiday,7,5,0,,,,
42,-,Too Close To Touch,What I Wish I Could Forget,-,42,0,,,,
43,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",37,14,0,,,,
44,down,UB40,Cherry Oh Baby,36,10,0,,,,
45,-,Too Close To Touch,Crooked Smile,-,45,0,,,,
46,-,Thrice,Black Honey,-,46,0,,,,
47,down,Lighthouse Family,Loving Every Minute,10,3,0,,,,
48,down,Lenny Kravitz,Believe In Me,40,7,0,,,,
49,-,Too Close To Touch,Nerve Endings,-,49,0,,,,
50,down,Kenny Rogers,Coward of the County,41,4,0,,,,
51,up,UB40,Kingston Town,94,11,0,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,25,15,0,,,,
53,-,Framing Hanley,Hear Me Now,-,53,0,,,,
54,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),44,37,0,,,,
55,up,Queen,Bohemian Rhapsody,95,17,0,,,,
56,down,Robin Thicke featuring Lil Wayne,Oh Shooter (feat. Lil Wayne),16,16,0,,,,
57,down,Rod Stewart,Have I Told You Lately,45,27,0,,,,
58,down,Robin Thicke featuring Faith Evans,Got 2 Be Down (feat. Faith Evans),29,29,0,,,,
59,down,EBEN,For You Are Great,46,20,0,,,,
60,down,Rod Stewart,Sailing,47,5,0,,,,
61,down,Celine Dion with Luciano Pavarotti,I Hate You Then I Love You (Duet With Luciano Pavarotti),57,57,0,,,,
62,down,Nickelback,Far Away,48,18,0,,,,
63,down,John Mayer,Wildfire,50,44,0,,,,
64,down,Tony Wilson,I Like Your Style,51,13,0,,,,
65,-,Journey,Don't Stop Believin',-,56,0,,,,
66,down,Various Artists,Ja Funmi,52,20,0,,,,
67,down,The Script,The Man Who Can't Be Moved,53,19,0,,,,
68,down,John Mayer,Wildfire (feat. Frank Ocean),54,48,0,,,,
69,down,Bobby Brown,Don't Be Cruel (Radio Edit),55,5,0,,,,
70,down,John Mayer,Dear Marie,56,49,0,,,,
71,down,The Script,Breakeven,18,9,0,,,,
72,down,Aerosmith,I Don't Want to Miss a Thing,58,1,0,,,,
73,-,The Beatles,Hey Jude (2015 Stereo Mix),-,54,0,,,,
74,down,Nickelback,Photograph,59,12,0,,,,
75,down,LINKIN PARK,In the End,60,16,0,,,,
76,down,Bryan Adams,Heaven,61,8,0,,,,
77,down,Coldplay,Warning Sign,62,62,0,,,,
78,down,LINKIN PARK,Until It's Gone,63,63,0,,,,
79,down,The Cranberries,Zombie,28,7,0,,,,
80,down,Mairo Ese,Nani Gi,65,15,0,,,,
81,down,U2,Invisible (RED) Edit Version,66,66,0,,,,
82,-,The Beatles,Come Together (2015 Stereo Mix),-,82,0,,,,
83,down,The Everly Brothers,Let It Be Me,82,77,0,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,84,0,,,,
85,-,The Beatles,Let It Be,-,21,0,,,,
86,-,Ice Cube,You Know How We Do It,-,60,0,,,,
87,-,Michael Learns to Rock,Breaking My Heart,-,6,0,,,,
88,-,Michael Learns to Rock,Sleeping Child,-,5,0,,,,
89,-,Sting,Englishman In New York,-,38,0,,,,
90,down,John Mayer,Paper Doll,38,19,0,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,27,0,,,,
92,down,Foreigner,I Want to Know What Love Is,27,16,0,,,,
93,-,Céline Dion,When I Need You,-,93,0,,,,
94,down,Boz Scaggs,Lowdown,88,88,0,,,,
95,-,Michael Learns to Rock,Someday,-,18,0,,,,
96,down,Vanessa Carlton,A Thousand Miles,39,6,0,,,,
97,down,UB40,Higher Ground,43,14,0,,,,
98,down,John Mayer,Your Body Is a Wonderland,49,26,0,,,,
99,down,DJ LAWY,Kunkunshua (feat. Urgly Boy & Agege Principal),79,79,0,,,,
100,down,John Mayer,You're No One 'Til Someone Lets You Down,67,67,0,,,,
