Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,159,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,157,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,105,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,5,1,163,,,,
5,down,Eagles,Hotel California,4,1,162,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,8,2,164,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,3,161,,,,
8,down,LINKIN PARK,Numb,7,3,115,,,,
9,up,Native,Love Ain't No Holiday,9,5,151,,,,
10,up,Lighthouse Family,Loving Every Minute,10,3,159,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,164,,,,
12,up,Bobby Brown,Good Enough (Single Edit),12,4,162,,,,
13,up,Bobby Brown,Rock Wit'cha (Single Version),13,3,162,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,2,150,,,,
15,down,Lost Boyz,Me and My Crazy World,14,3,115,,,,
16,up,John Mayer,Who You Love (feat. Katy Perry),17,5,164,,,,
17,down,Kenny Rogers,Coward of the County,15,4,161,,,,
18,up,UB40,Red Red Wine (Edit),18,6,157,,,,
19,up,Bobby Brown,Roni (Single Version),20,4,162,,,,
20,up,Nu Shooz,Should I Say Yes?,22,6,162,,,,
21,down,Kenny Rogers,The Gambler,19,4,152,100,2020-03-22,100,2020-03-22
22,up,Nickelback,How You Remind Me,23,6,159,,,,
23,up,Michael Learns to Rock,Sleeping Child,24,5,157,,,,
24,up,The Cranberries,Zombie,25,7,162,,,,
25,down,Elvis Presley,Can't Help Falling In Love,21,4,134,,,,
26,up,Daughtry,Home,26,6,162,,,,
27,up,The Goo Goo Dolls,Iris,27,6,160,,,,
28,up,Michael Learns to Rock,Breaking My Heart,28,6,155,,,,
29,up,3 Doors Down,Here Without You,30,6,163,,,,
30,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,30,1,,,,
31,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,161,,,,
32,-,Elvis Presley,A Big Hunk O' Love,-,32,1,,,,
33,down,The Script,Breakeven,31,9,163,,,,
34,up,Evanescence,Bring Me To Life,34,9,154,,,,
35,up,The Fray,How to Save a Life,36,10,162,,,,
36,up,Vanessa Carlton,A Thousand Miles,37,6,142,,,,
37,up,Ron Pope,A Drop In the Ocean,38,9,158,,,,
38,down,Kenny Rogers,Through the Years,35,9,112,,,,
39,up,Bobby Brown,Every Little Step (Single Version),39,6,162,,,,
40,up,UB40,Red Red Wine (12'' Version),40,11,162,,,,
41,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",33,14,154,,,,
42,up,Nickelback,Rockstar,42,7,161,,,,
43,up,Paul McCartney & Wings,Live and Let Die,84,43,2,,,,
44,down,UB40,Cherry Oh Baby,43,10,164,,,,
45,down,EBEN,Stayed On You,44,10,164,,,,
46,up,Elvis Presley,I'm Leavin',86,46,2,,,,
47,up,Kenny Rogers,Lucille,58,14,32,,,,
48,down,Michael Learns to Rock,Someday,45,18,153,,,,
49,down,LINKIN PARK,Breaking the Habit,46,12,114,,,,
50,down,Lenny Kravitz,Believe In Me,47,7,163,,,,
51,down,UB40,Kingston Town,48,11,164,,,,
52,down,Bryan Adams,Please Forgive Me,49,8,139,,,,
53,down,Smokie,Living Next Door to Alice,50,13,95,,,,
54,down,Foreigner,I Want to Know What Love Is,51,16,129,,,,
55,down,Evanescence,My Immortal,52,40,67,,,,
56,down,Pv Idemudia,Kadosh (Live),54,9,102,,,,
57,down,LINKIN PARK,Somewhere I Belong,55,17,115,,,,
58,down,Rod Stewart,Sailing,56,5,162,,,,
59,down,Evanescence,Going Under,57,25,91,,,,
60,down,Bobby Brown,Don't Be Cruel (Radio Edit),59,5,158,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,60,15,160,,,,
62,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),61,37,162,,,,
63,-,Maroon 5,She Will Be Loved (Radio Mix),-,52,1,,,,
64,down,EBEN,For You Are Great,62,20,162,,,,
65,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],63,24,84,,,,
66,down,John Mayer,Paper Doll,64,19,163,,,,
67,down,Rod Stewart,Have I Told You Lately,65,27,161,,,,
68,down,Tony Wilson,I Like Your Style,66,13,158,,,,
69,down,Nickelback,Far Away,68,18,161,,,,
70,down,Michael Learns to Rock,Complicated Heart,69,19,125,,,,
71,down,Bryan Adams,Heaven,70,8,159,,,,
72,down,Gabriele Motta,"Treachery (Aizen Theme) [From ""Bleach""]",67,67,2,,,,
73,-,Yemi Levite,Your Word Is True,-,73,1,,,,
74,down,John Mayer,Wildfire,71,44,160,,,,
75,down,LINKIN PARK,In the End,72,16,81,,,,
76,down,The Script,The Man Who Can't Be Moved,73,19,158,,,,
77,down,Nickelback,Photograph,75,12,110,,,,
78,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),78,23,114,,,,
79,up,Mairo Ese,Nani Gi,82,15,150,,,,
80,-,Jefferson Airplane,White Rabbit,-,80,1,,,,
81,down,Kenny Rogers,Don't Fall In Love With a Dreamer,74,26,8,,,,
82,-,Jefferson Airplane,White Rabbit,-,79,2,,,,
83,-,Daryl Hall & John Oates,Sara Smile,-,83,1,,,,
84,up,Chuck Berry,Run Rudolph Run,90,84,2,,,,
85,-,Bullet for My Valentine,"Tears Don't Fall, Pt. 2",-,84,1,,,,
86,down,John Mayer,Wildfire (feat. Frank Ocean),85,48,156,,,,
87,down,Jesse McCartney,Beautiful Soul,83,11,5,,,,
88,down,Kenny Rogers,Blaze of Glory,76,28,7,,,,
89,-,Joe Cocker,You Can Leave Your Hat On,-,82,1,,,,
90,down,Phil Collins,In the Air Tonight,53,16,33,,,,
91,down,Frankie Valli,Can't Take My Eyes Off You,87,81,6,,,,
92,down,Leo Sayer,When I Need You (Remastered LP Version),77,52,6,,,,
93,down,Kenny Rogers,Daytime Friends,80,61,4,,,,
94,down,CALL OUT MY NAME,Behind the Cloud,32,32,2,,,,
95,down,Queen,We Will Rock You,41,31,15,,,,
