Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,2,1,46,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,7,1,94,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,42,,,,
4,up,Eagles,Hotel California,4,1,97,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,98,,,,
6,down,U.S.A. for Africa,We Are the World,1,1,96,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,99,,,,
8,up,Lighthouse Family,Loving Every Minute,10,3,95,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,3,96,,,,
10,up,LINKIN PARK,Numb,11,3,50,,,,
11,up,Native,Love Ain't No Holiday,12,5,93,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),13,5,99,,,,
13,up,The Goo Goo Dolls,Iris,26,6,95,,,,
14,up,Bobby Brown,Good Enough (Single Edit),16,4,99,,,,
15,up,Lost Boyz,Me and My Crazy World,17,3,52,,,,
16,up,Bobby Brown,Rock Wit'cha (Single Version),18,3,99,,,,
17,up,UB40,Red Red Wine (Edit),19,6,92,,,,
18,up,Bobby Brown,Roni (Single Version),20,4,99,,,,
19,up,Nickelback,How You Remind Me,22,6,94,,,,
20,up,Nu Shooz,Should I Say Yes?,21,6,98,,,,
21,up,Daughtry,Home,25,6,97,,,,
22,up,Bryan Adams,Please Forgive Me,62,8,75,,,,
23,up,Bobby Brown,Every Little Step (Single Version),45,6,99,,,,
24,up,The Cranberries,Zombie,27,7,98,,,,
25,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],72,2,85,,,,
26,up,The Script,Breakeven,28,9,98,,,,
27,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,96,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,30,2,98,,,,
29,up,Kenny Rogers,Coward of the County,31,4,97,,,,
30,up,Michael Learns to Rock,Breaking My Heart,33,6,94,,,,
31,up,The Fray,How to Save a Life,36,10,98,,,,
32,up,3 Doors Down,Here Without You,37,6,99,,,,
33,down,Evanescence,Bring Me To Life,24,9,91,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,15,2,99,,,,
35,down,Pv Idemudia,Kadosh (Live),9,9,38,,,,
36,up,Ron Pope,A Drop In the Ocean,39,9,93,,,,
37,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,11,1,,,,
38,up,UB40,Red Red Wine (12'' Version),41,11,97,,,,
39,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",42,14,92,,,,
40,up,Foreigner,I Want to Know What Love Is,67,16,66,,,,
41,up,Nickelback,Rockstar,44,7,96,,,,
42,up,EBEN,Stayed On You,46,10,99,,,,
43,up,UB40,Cherry Oh Baby,47,10,99,,,,
44,up,Kenny Rogers,The Gambler,49,4,89,100,2020-03-22,100,2020-03-22
45,down,Elvis Presley,Can't Help Falling In Love,40,4,88,,,,
46,up,LINKIN PARK,Breaking the Habit,50,17,49,,,,
47,down,UB40,Kingston Town,38,11,99,,,,
48,up,Vanessa Carlton,A Thousand Miles,51,6,78,,,,
49,down,Evanescence,Going Under,34,25,28,,,,
50,up,Lenny Kravitz,Believe In Me,52,7,98,,,,
51,up,Michael Learns to Rock,Someday,53,18,94,,,,
52,up,Smokie,Living Next Door to Alice,54,13,30,,,,
53,down,Michael Learns to Rock,Sleeping Child,14,5,95,,,,
54,up,LINKIN PARK,Somewhere I Belong,55,17,50,,,,
55,up,Rod Stewart,Sailing,57,5,97,,,,
56,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),58,37,99,,,,
57,up,Bruce Springsteen,Streets of Philadelphia,59,15,97,,,,
58,up,John Mayer,Paper Doll,60,19,98,,,,
59,up,Rod Stewart,Have I Told You Lately,61,27,97,,,,
60,up,Bobby Brown,Don't Be Cruel (Radio Edit),63,5,96,,,,
61,up,EBEN,For You Are Great,64,20,98,,,,
62,up,Nickelback,Far Away,65,18,97,,,,
63,up,Tony Wilson,I Like Your Style,66,13,94,,,,
64,up,John Mayer,Wildfire,69,44,96,,,,
65,-,Queen,Under Pressure (feat. David Bowie),-,25,3,,,,
66,up,The Script,The Man Who Can't Be Moved,70,19,95,,,,
67,up,John Mayer,Wildfire (feat. Frank Ocean),71,48,95,,,,
68,up,Mairo Ese,Nani Gi,74,15,87,,,,
69,up,Michael Learns to Rock,Complicated Heart,76,19,69,,,,
70,up,John Mayer,Dear Marie,77,49,90,,,,
71,down,Bryan Adams,Heaven,43,8,95,,,,
72,up,LINKIN PARK,Burn It Down,78,25,82,,,,
73,down,Queen,Bohemian Rhapsody,56,17,57,,,,
74,up,UB40,Higher Ground,88,14,68,,,,
75,-,Def Leppard,Pour Some Sugar On Me (Live),-,75,1,,,,
76,up,Nickelback,Photograph,92,12,78,,,,
77,down,Evanescence,My Immortal (Band Version),68,17,26,,,,
78,up,Evanescence,My Immortal,81,40,19,,,,
79,-,Kenny Rogers,Through the Years,-,9,57,,,,
80,-,Oasis,Wonderwall,-,68,1,,,,
81,-,Killswitch Engage,This Fire Burns (CM Punk),-,61,1,,,,
82,up,Rod Stewart,I Don't Want to Talk About It (Live),87,82,2,,,,
83,-,Floaters,Float On,-,83,1,,,,
84,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],90,24,29,,,,
85,down,Rod Stewart,I Don't Want to Talk About It,32,32,4,,,,
86,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,59,,,,
