Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,1,1,21,,,,
2,up,Coldplay,Clocks,2,1,22,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,22,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,6,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,6,1,22,,,,
6,down,Kenny Rogers,The Gambler,5,4,15,100,2020-03-22,100,2020-03-22
7,up,Eagles,Hotel California,7,1,22,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,22,,,,
9,-,UB40,(I Can't Help) Falling in Love With You,-,3,21,,,,
10,down,Lighthouse Family,Loving Every Minute,9,3,22,,,,
11,up,Bobby Brown,Good Enough (Single Edit),11,4,22,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),12,5,22,,,,
13,up,Bobby Brown,Rock Wit'cha (Single Version),13,3,22,,,,
14,up,Kenny Rogers,Lucille,84,14,2,,,,
15,up,Kenny Rogers,Coward of the County,28,4,22,,,,
16,down,3 Doors Down,Here Without You,14,6,22,,,,
17,-,Peter Gabriel,San Jacinto (New Blood Version Instrumental),-,17,1,,,,
18,down,Bobby Brown,Roni (Single Version),15,4,22,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,10,2,22,,,,
20,down,Nu Shooz,Should I Say Yes?,16,6,22,,,,
21,down,Coldplay,In My Place,17,6,22,,,,
22,down,Nickelback,How You Remind Me,18,6,22,,,,
23,up,The Goo Goo Dolls,Iris,94,6,22,,,,
24,-,Oche Jonkings,I Run to You,-,5,1,,,,
25,down,The Script,Breakeven,21,9,22,,,,
26,-,Jo Deep & Folabi Nuel,You Dey with Me,-,18,1,,,,
27,up,The Cranberries,Zombie,52,7,21,,,,
28,up,Kenny Rogers,Blaze of Glory,86,28,2,,,,
29,down,The Fray,How to Save a Life,22,10,22,,,,
30,-,Kenny Rogers,Through the Years,-,9,4,,,,
31,down,Evanescence,Bring Me To Life,23,9,22,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,25,2,21,,,,
33,down,UB40,Red Red Wine (12'' Version),26,11,22,,,,
34,-,UB40,Red Red Wine (Edit),-,6,20,,,,
35,-,Daughtry,Home,-,6,21,,,,
36,down,Nickelback,Rockstar,27,7,22,,,,
37,-,Drowning Pool,Bodies,-,37,1,,,,
38,up,Bryan Adams,Please Forgive Me,95,8,10,,,,
39,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",30,14,21,,,,
40,up,Kenny Rogers & Sheena Easton,We've Got Tonight,89,33,2,,,,
41,down,Ron Pope,A Drop In the Ocean,31,9,22,,,,
42,-,Roxy Music,More Than This,-,42,1,,,,
43,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,5,21,,,,
44,-,El Chicano,Viva Tirado,-,44,1,,,,
45,up,LINKIN PARK,In the End,59,16,20,,,,
46,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,40,3,,,,
47,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,18,3,,,,
48,down,UB40,Cherry Oh Baby,33,10,22,,,,
49,down,Kenny Rogers,You Decorated My Life,45,45,3,,,,
50,down,Bobby Brown,Every Little Step (Single Version),35,6,22,,,,
51,up,Kenny Rogers,Don't Fall In Love With a Dreamer,90,26,2,,,,
52,down,EBEN,Stayed On You,36,10,22,,,,
53,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,53,1,,,,
54,down,Lenny Kravitz,Believe In Me,37,7,22,,,,
55,-,The Jimi Hendrix Experience,I Don't Live Today,-,55,1,,,,
56,down,UB40,Kingston Town,38,11,22,,,,
57,-,Michael Learns to Rock,Breaking My Heart (Alternative Version),-,43,1,,,,
58,-,RANDY HANSEN,Jam Jam,-,58,1,,,,
59,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),39,37,22,,,,
60,down,John Mayer,Paper Doll,40,19,22,,,,
61,down,Rod Stewart,Sailing,41,5,22,,,,
62,-,The Box Tops,The Letter,-,62,1,,,,
63,down,Rod Stewart,Have I Told You Lately,42,27,22,,,,
64,-,Peter Gabriel,In Your Eyes,-,55,1,,,,
65,-,Deep Purple,Hush (1998 Remaster),-,65,1,,,,
66,down,Bryan Adams,Heaven,61,8,20,,,,
67,up,Believer,Imagine Dragons,88,63,5,,,,
68,-,Peter Gabriel,Biko,-,68,1,,,,
69,up,Kenny Rogers,Love Lifted Me,91,62,2,,,,
70,down,Bobby Brown,Don't Be Cruel (Radio Edit),43,5,21,,,,
71,down,Bruce Springsteen,Streets of Philadelphia,44,15,22,,,,
72,down,EBEN,For You Are Great,46,20,22,,,,
73,down,Pv Idemudia,Kadosh (Live),63,9,8,,,,
74,down,Keith Sweat,Nobody (feat. Athena Cage),34,20,7,,,,
75,-,War,Slippin' Into Darkness,-,75,1,,,,
76,-,Santana,Black Magic Woman,-,76,1,,,,
77,-,Monsta Boy,Sorry (I Didn't Know) [Radio Edit],-,77,1,,,,
78,-,Progress,Ama. (feat. Favour),-,78,1,,,,
79,up,Kenny Rogers,I Wish That I Could Hurt That Way Again,93,75,2,,,,
80,-,The Jimi Hendrix Experience,Straight Ahead (Live),-,80,1,,,,
81,-,Thousand Foot Krutch,Courtesy Call,-,27,2,,,,
82,-,Peter Gabriel,San Jacinto,-,82,1,,,,
83,-,Peter Gabriel,Biko,-,83,1,,,,
84,-,The Jimi Hendrix Experience,"Like a Rolling Stone (Live at the Monterey International Pop Festival, Los Angeles, CA, June 18, 1967)",-,84,1,,,,
85,-,The Jimi Hendrix Experience,"3rd Stone From the Sun (DeLane Lea Studios, London, UK, January 11,1967)",-,85,1,,,,
86,up,Fantoms,Keeper of My Dreams (feat. Johanna Cranitch),96,85,2,,,,
87,-,The Jimi Hendrix Experience,51st Anniversary,-,87,1,,,,
88,-,RANDY HANSEN,Purple Haze,-,88,1,,,,
89,-,RANDY HANSEN,Star Spanled Banner,-,89,1,,,,
90,-,RANDY HANSEN,Manic Depression,-,90,1,,,,
91,-,RANDY HANSEN,Champagne and Cocaine,-,91,1,,,,
92,down,Nickelback,Far Away,48,18,22,,,,
93,down,John Mayer,Wildfire,49,44,22,,,,
94,down,Tony Wilson,I Like Your Style,50,13,22,,,,
95,down,Various Artists,Ja Funmi,51,20,22,,,,
96,-,Sonny Geraci,Precious & Few,-,96,1,,,,
97,down,Bryan Adams,Summer Of '69,20,20,2,,,,
98,down,Seyi Israel & ONE Sound Gospel,Your Way,24,24,2,,,,
99,down,The Script,The Man Who Can't Be Moved,53,19,22,,,,
100,down,John Mayer,Wildfire (feat. Frank Ocean),54,48,22,,,,
