Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,125,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,3,1,73,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,4,1,129,,,,
4,up,Bobby Brown,Roni (Single Version),21,4,130,,,,
5,up,Eagles,Hotel California,5,1,128,,,,
6,up,Lighthouse Family,Loving Every Minute,7,3,126,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,3,127,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,130,,,,
9,up,LINKIN PARK,Numb,11,3,81,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,12,2,130,,,,
11,up,The Cranberries,Zombie,29,7,129,,,,
12,up,Bobby Brown,Good Enough (Single Edit),13,4,130,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,2,116,,,,
14,up,Native,Love Ain't No Holiday,15,5,124,,,,
15,-,Staind,Pardon Me,-,15,1,,,,
16,up,Kenny Rogers,The Gambler,44,4,120,100,2020-03-22,100,2020-03-22
17,down,Bobby Brown,Rock Wit'cha (Single Version),16,3,130,,,,
18,down,John Mayer,Who You Love (feat. Katy Perry),17,5,130,,,,
19,down,Lost Boyz,Me and My Crazy World,18,3,83,,,,
20,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,124,,,,
21,down,UB40,Red Red Wine (Edit),19,6,123,,,,
22,up,Nickelback,How You Remind Me,22,6,125,,,,
23,up,Nu Shooz,Should I Say Yes?,23,6,129,,,,
24,up,Daughtry,Home,25,6,128,,,,
25,up,Michael Learns to Rock,Sleeping Child,27,5,123,,,,
26,up,The Goo Goo Dolls,Iris,28,6,126,,,,
27,up,Michael Learns to Rock,Breaking My Heart,31,6,121,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),32,5,127,,,,
29,down,3 Doors Down,Here Without You,26,6,130,,,,
30,up,The Script,Breakeven,35,9,129,,,,
31,up,Kenny Rogers,Coward of the County,36,4,128,,,,
32,up,The Fray,How to Save a Life,37,10,128,,,,
33,up,Evanescence,Bring Me To Life,38,9,122,,,,
34,up,Phil Collins,In the Air Tonight,83,16,22,,,,
35,up,Ron Pope,A Drop In the Ocean,39,9,124,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,33,2,129,,,,
37,up,Evanescence,My Immortal (Band Version),40,17,47,,,,
38,up,Elvis Presley,Can't Help Falling In Love,41,4,119,,,,
39,up,Bobby Brown,Every Little Step (Single Version),42,6,130,,,,
40,up,UB40,Red Red Wine (12'' Version),43,11,128,,,,
41,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",46,14,120,,,,
42,up,UB40,Cherry Oh Baby,48,10,130,,,,
43,up,Tom Odell,Another Love,79,25,5,,,,
44,up,Danger Twins,Thing of Beauty,90,10,15,,,,
45,up,Nickelback,Rockstar,49,7,127,,,,
46,up,EBEN,Stayed On You,50,10,130,,,,
47,-,JD Souther,If You Don't Want My Love,-,47,4,,,,
48,up,Michael Learns to Rock,Someday,51,18,121,,,,
49,up,LINKIN PARK,Breaking the Habit,53,12,80,,,,
50,up,Lenny Kravitz,Believe In Me,54,7,129,,,,
51,up,UB40,Kingston Town,55,11,130,,,,
52,up,Bryan Adams,Please Forgive Me,52,8,106,,,,
53,up,Smokie,Living Next Door to Alice,56,13,61,,,,
54,up,Evanescence,Going Under,57,25,59,,,,
55,up,LINKIN PARK,Somewhere I Belong,58,17,81,,,,
56,up,Foreigner,I Want to Know What Love Is,60,16,96,,,,
57,up,Rod Stewart,Sailing,61,5,128,,,,
58,up,Bobby Brown,Don't Be Cruel (Radio Edit),62,5,126,,,,
59,up,Bruce Springsteen,Streets of Philadelphia,63,15,128,,,,
60,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),64,37,130,,,,
61,up,Pv Idemudia,Kadosh (Live),65,9,68,,,,
62,down,Vanessa Carlton,A Thousand Miles,10,6,109,,,,
63,up,EBEN,For You Are Great,66,20,128,,,,
64,up,John Mayer,Paper Doll,67,19,129,,,,
65,up,Rod Stewart,Have I Told You Lately,68,27,127,,,,
66,up,Nickelback,Far Away,69,18,127,,,,
67,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],70,24,52,,,,
68,up,Tony Wilson,I Like Your Style,71,13,124,,,,
69,up,Michael Learns to Rock,Complicated Heart,72,19,91,,,,
70,up,Bryan Adams,Heaven,73,8,126,,,,
71,down,Kenny Rogers,Through the Years,24,9,79,,,,
72,up,John Mayer,Wildfire,74,44,126,,,,
73,down,God's Plan,The Rabbit,20,20,2,,,,
74,up,The Script,The Man Who Can't Be Moved,75,19,124,,,,
75,up,Mairo Ese,Nani Gi,76,15,116,,,,
76,up,John Mayer,Wildfire (feat. Frank Ocean),78,48,122,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,64,4,,,,
78,-,Peter Gabriel,In Your Eyes,-,55,6,,,,
79,-,Asunción Blues,Africa (Toto),-,79,2,,,,
80,-,Lisa Stansfield,All Around the World,-,61,1,,,,
81,-,Nirvana,Something In the Way,-,76,1,,,,
82,-,Baltimora,Tarzan Boy,-,53,6,,,,
83,-,Peter Gabriel,Blood of Eden (Radio Edit),-,83,1,,,,
84,-,ZillaKami & Lil Uzi Vert,BADASS,-,84,1,,,,
85,down,Kenny Rogers,Lady,45,24,16,,,,
86,down,Kenny Rogers,Don't Fall In Love With a Dreamer,47,26,6,,,,
87,down,Sting,Englishman In New York,77,38,8,,,,
88,-,Chaka Khan,Ain't Nobody,-,85,2,,,,
89,-,Bryan Adams,Summer Of '69,-,20,4,,,,
90,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),85,23,80,,,,
91,-,John Mayer,Dear Marie,-,49,111,,,,
92,down,Kenny Rogers,She Believes In Me,86,84,3,,,,
93,-,LINKIN PARK,Burn It Down,-,25,99,,,,
