Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,50,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,75,1,48,,,,
3,down,Rod Stewart,The First Cut Is the Deepest,2,1,50,,,,
4,up,Eagles,Hotel California,4,1,49,,,,
5,down,Lost Boyz,Me and My Crazy World,3,3,3,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,3,49,,,,
7,down,Lighthouse Family,Loving Every Minute,6,3,48,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,50,,,,
9,down,Native,Love Ain't No Holiday,8,5,48,,,,
10,up,Bobby Brown,Good Enough (Single Edit),10,4,50,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),11,5,50,,,,
12,up,Bobby Brown,Rock Wit'cha (Single Version),13,3,50,,,,
13,up,The Fray,How to Save a Life,17,10,50,,,,
14,up,3 Doors Down,Here Without You,14,6,50,,,,
15,up,Bobby Brown,Roni (Single Version),16,4,50,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,12,2,50,,,,
17,up,Daughtry,Home,18,6,49,,,,
18,up,Nickelback,How You Remind Me,19,6,47,,,,
19,up,Nu Shooz,Should I Say Yes?,20,6,50,,,,
20,up,The Goo Goo Dolls,Iris,22,6,49,,,,
21,-,The Beatles,Let It Be,-,21,3,,,,
22,up,The Script,Breakeven,25,9,50,,,,
23,up,Ron Pope,A Drop In the Ocean,32,9,48,,,,
24,up,Michael Learns to Rock,Breaking My Heart,40,6,46,,,,
25,up,The Cranberries,Zombie,26,7,49,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,48,,,,
27,up,Kenny Rogers,Coward of the County,29,4,49,,,,
28,down,UB40,Red Red Wine (Edit),9,6,44,,,,
29,up,Evanescence,Bring Me To Life,31,9,50,,,,
30,-,LINKIN PARK,Numb,-,3,1,,,,
31,-,Big Brother & The Holding Company & Janis Joplin,"Piece of My Heart (Live at the Carousel Ballroom - June 22, 1968)",-,31,1,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,28,2,49,,,,
33,-,Journey,Open Arms,-,33,1,,,,
34,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",33,14,44,,,,
35,down,Bobby Brown,Every Little Step (Single Version),21,6,50,,,,
36,down,UB40,Red Red Wine (12'' Version),34,11,49,,,,
37,down,UB40,Cherry Oh Baby,36,10,50,,,,
38,up,Michael Learns to Rock,Someday,64,18,45,,,,
39,down,Nickelback,Rockstar,37,7,48,,,,
40,down,EBEN,Stayed On You,39,10,50,,,,
41,up,Lenny Kravitz,Believe In Me,41,7,50,,,,
42,up,UB40,Kingston Town,42,11,50,,,,
43,up,Kenny Rogers,The Gambler,45,4,42,100,2020-03-22,100,2020-03-22
44,up,John Mayer,Paper Doll,47,19,49,,,,
45,up,Rod Stewart,Sailing,48,5,49,,,,
46,up,Bobby Brown,Don't Be Cruel (Radio Edit),49,5,47,,,,
47,down,Kenny Rogers,Just the Way You Are,35,35,2,,,,
48,up,EBEN,For You Are Great,50,20,49,,,,
49,up,Nickelback,Far Away,51,18,48,,,,
50,up,Elvis Presley,Can't Help Falling In Love,53,4,41,,,,
51,up,Rod Stewart,Have I Told You Lately,54,27,48,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,55,15,48,,,,
53,up,Various Artists,Ja Funmi,56,20,48,,,,
54,-,Michael Learns to Rock,Sleeping Child,-,5,46,,,,
55,up,Kenny Rogers,Through the Years,84,9,17,,,,
56,-,The Kinks,Supersonic Rocket Ship,-,56,1,,,,
57,up,UB40,Higher Ground,70,14,24,,,,
58,up,John Mayer,Wildfire,59,44,48,,,,
59,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),46,37,50,,,,
60,down,Fleetwood Mac,Dreams,30,20,5,,,,
61,-,LINKIN PARK,Breaking the Habit,-,12,1,,,,
62,up,Kenny Rogers,Lady,86,24,8,,,,
63,up,Dire Straits,Your Latest Trick,94,63,2,,,,
64,up,Kenny Rogers,You Decorated My Life,87,45,7,,,,
65,-,LINKIN PARK,Somewhere I Belong,-,17,1,,,,
66,-,Gank Pegangsaan,Dirimu,-,66,1,,,,
67,up,Italian Dire Straits,Money for Nothing (Live),85,67,2,,,,
68,-,Kaisar,Kerangka Langit,-,68,1,,,,
69,-,The Bestor Society,You Are All That Matters,-,69,2,,,,
70,-,Smokie,You Took Me By Surprise,-,70,2,,,,
71,-,Robby Valentine,Don't Make Me Wait Forever (Single Version),-,71,1,,,,
72,-,Robby Valentine,Don't Make Me Wait For Ever (Bonus Track),-,72,1,,,,
73,-,Ed Sheeran,Candle In the Wind (2018 Version),-,73,1,,,,
74,-,Robby Valentine,A World Of You And Me (Bonus Track),-,74,1,,,,
75,-,Nu Shooz,Point of No Return,-,41,2,,,,
76,down,Tony Wilson,I Like Your Style,60,13,48,,,,
77,up,UB40,Bring Me Your Cup (Edit),93,77,2,,,,
78,-,Nu Shooz,I Can't Wait,-,78,1,,,,
79,-,Lighthouse Family,It's a Beautiful Day,-,40,1,,,,
80,-,Robby Valentine,Over And Over Again,-,80,1,,,,
81,-,Andy Liany,Sanggupkah,-,81,1,,,,
82,-,Saigon Kick,I Love You,-,82,1,,,,
83,down,The Script,The Man Who Can't Be Moved,62,19,47,,,,
84,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,4,,,,
85,-,Doc G.,Set Adrift on Memory Bliss (Re-Recorded),-,23,1,,,,
86,up,Kenny Rogers,A Love Song (Dec 1981),90,76,2,,,,
87,up,Kenny Rogers,Every Time Two Fools Collide,91,85,2,,,,
88,-,Pink Floyd,Wish You Were Here,-,66,1,,,,
89,up,Kenny Rogers,Sayin' Goodbye,92,85,3,,,,
90,down,Bryan Adams,Heaven,63,8,47,,,,
91,up,Toto,Africa,97,24,3,,,,
92,down,Vanessa Carlton,A Thousand Miles,65,6,29,,,,
93,down,John Mayer,Wildfire (feat. Frank Ocean),66,48,47,,,,
94,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,37,,,,
95,down,John Mayer,Dear Marie,68,49,43,,,,
96,down,LINKIN PARK,In the End,71,16,43,,,,
97,down,Helloween,Light the Universe (feat. Candice Night),24,24,2,,,,
98,down,Mairo Ese,Nani Gi,72,15,40,,,,
99,down,LINKIN PARK,Burn It Down,73,25,35,,,,
100,down,Smokie,Living Next Door to Alice,15,13,4,,,,
