Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,11,,,,
2,up,Coldplay,Clocks,4,1,11,,,,
3,up,Eagles,Hotel California,6,1,11,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,11,,,,
5,up,Lighthouse Family,Loving Every Minute,10,3,11,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,11,3,11,,,,
7,up,Johnny Drille,Love Don't Lie,7,5,11,,,,
8,up,Bobby Brown,Good Enough (Single Edit),13,4,11,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,16,2,11,,,,
10,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,11,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),14,5,11,,,,
12,up,Bobby Brown,Rock Wit'cha (Single Version),19,3,11,,,,
13,-,Emem Baseda,Otommo'boko,-,13,1,,,,
14,up,Bobby Brown,Don't Be Cruel (Radio Edit),15,5,10,,,,
15,up,Daughtry,Home,21,6,11,,,,
16,up,Bobby Brown,Roni (Single Version),18,4,11,,,,
17,up,3 Doors Down,Here Without You,26,6,11,,,,
18,up,UB40,Red Red Wine (Edit),20,6,11,,,,
19,up,Nu Shooz,Should I Say Yes?,22,6,11,,,,
20,up,Coldplay,In My Place,23,6,11,,,,
21,up,Nickelback,How You Remind Me,24,6,11,,,,
22,up,The Goo Goo Dolls,Iris,27,6,11,,,,
23,-,Keith Sweat,Nobody (feat. Athena Cage),-,20,4,,,,
24,-,David Nkennor,You Are Good (feat. Emeka Madubata),-,24,1,,,,
25,up,The Script,Breakeven,31,9,11,,,,
26,down,Aerosmith,I Don't Want to Miss a Thing,3,2,11,,,,
27,down,Bobby Brown,Every Little Step (Single Version),17,6,11,,,,
28,-,Emem Baseda,You Own My Heart,-,28,1,,,,
29,up,The Fray,How to Save a Life,35,10,11,,,,
30,up,Rod Stewart,Have I Told You Lately (Unplugged Version),38,5,11,,,,
31,up,Evanescence,Bring Me To Life,39,9,11,,,,
32,up,UB40,Red Red Wine (12'' Version),40,11,11,,,,
33,down,Rod Stewart,The First Cut Is the Deepest,5,1,11,,,,
34,up,Nickelback,Rockstar,41,7,11,,,,
35,up,Michael Learns to Rock,Breaking My Heart,43,6,11,,,,
36,up,Michael Learns to Rock,Sleeping Child,44,5,11,,,,
37,down,Native,Love Ain't No Holiday,8,5,11,,,,
38,up,Ron Pope,A Drop In the Ocean,46,9,11,,,,
39,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",48,14,11,,,,
40,up,UB40,Cherry Oh Baby,49,10,11,,,,
41,up,Lenny Kravitz,Believe In Me,50,7,11,,,,
42,up,Kenny Rogers,Coward of the County,52,4,11,,,,
43,up,UB40,Kingston Town,53,11,11,,,,
44,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),55,37,11,,,,
45,up,John Mayer,Paper Doll,56,19,11,,,,
46,down,Sinéad O'Connor,Nothing Compares 2 U,28,2,11,,,,
47,up,Rod Stewart,Sailing,57,5,11,,,,
48,up,Rod Stewart,Have I Told You Lately,59,27,11,,,,
49,down,The Cranberries,Zombie,33,7,10,,,,
50,up,EBEN,For You Are Great,60,20,11,,,,
51,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),86,51,2,96,2020-01-12,68,2020-01-19
52,up,Nickelback,Far Away,61,18,11,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,62,15,11,,,,
54,up,John Mayer,Wildfire,63,44,11,,,,
55,up,Tony Wilson,I Like Your Style,64,13,11,,,,
56,up,Various Artists,Ja Funmi,65,20,11,,,,
57,up,Michael Learns to Rock,Someday,66,18,11,,,,
58,up,The Script,The Man Who Can't Be Moved,67,19,11,,,,
59,-,Foreigner,I Want to Know What Love Is,-,16,4,,,,
60,up,John Mayer,Wildfire (feat. Frank Ocean),68,48,11,,,,
61,up,John Mayer,Dear Marie,72,49,10,,,,
62,up,Aerosmith,I Don't Want to Miss a Thing,74,1,10,,,,
63,up,ONE OK ROCK,Change,70,63,2,,,,
64,up,Nickelback,Photograph,85,12,10,,,,
65,up,LINKIN PARK,In the End,88,16,10,,,,
66,up,Bryan Adams,Heaven,91,8,10,,,,
67,down,EBEN,Stayed On You,12,10,11,,,,
68,up,Coldplay,Warning Sign,92,62,10,,,,
69,down,Mairo Ese,Nani Gi,58,15,10,,,,
70,down,Elvis Presley,Can't Help Falling In Love,45,4,6,,,,
71,-,The Beatles,Something (2015 Stereo Mix),-,71,1,,,,
72,down,The Beatles,Let It Be,69,21,2,,,,
73,up,4 Non Blondes,What's Up?,82,38,2,,,,
74,down,Bobby Brown,That's the Way Love Is,54,25,10,,,,
75,up,LINKIN PARK,Until It's Gone,93,63,10,,,,
76,down,Kels,Outro,47,47,2,,,,
77,up,U2,Invisible (RED) Edit Version,94,66,10,,,,
78,down,Queen,We Will Rock You,42,31,2,,,,
79,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],37,32,2,,,,
80,up,John Mayer,You're No One 'Til Someone Lets You Down,95,67,10,,,,
81,up,John Mayer,Waitin' On the Day,98,68,10,,,,
82,up,LINKIN PARK,Burn It Down,99,25,10,,,,
83,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],100,2,10,,,,
84,-,EBEN,Idinma,-,25,8,,,,
85,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,9,,,,
86,-,UB40,Higher Ground,-,14,8,,,,
87,-,Kenny Rogers,The Gambler,-,4,8,100,2020-03-22,100,2020-03-22
88,-,Michael Learns to Rock,Complicated Heart,-,19,6,,,,
89,down,Blondie,Long Time,81,81,2,,,,
90,down,Queen,Under Pressure (feat. David Bowie),25,25,2,,,,
91,down,Queen,A Kind of Magic,30,30,2,,,,
92,down,Queen,We Are the Champions,51,32,3,,,,
93,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,5,,,,
94,-,Robin Thicke,Lost Without U,-,23,4,,,,
95,-,Queen,Bohemian Rhapsody,-,17,5,,,,
96,down,Queen,Play the Game,34,34,2,,,,
97,down,Queen,Don't Stop Me Now,36,36,2,,,,
98,down,While She Sleeps,ANTI-SOCIAL,87,87,2,,,,
99,-,John Mayer,Your Body Is a Wonderland,-,26,4,,,,
100,-,John Mayer,I Will Be Found (Lost At Sea),-,74,4,,,,
