Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,34,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,4,1,32,,,,
3,up,Coldplay,Clocks,3,1,34,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,18,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,6,1,34,,,,
6,up,Eagles,Hotel California,7,1,34,,,,
7,-,FLOWER FLOWER,Aki,-,7,1,,,,
8,-,Sandy Mule,Breathe (feat. Todd Hoffman),-,8,1,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,3,33,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,34,,,,
11,up,Lighthouse Family,Loving Every Minute,17,3,32,,,,
12,up,Native,Love Ain't No Holiday,14,5,32,,,,
13,up,Bobby Brown,Good Enough (Single Edit),16,4,34,,,,
14,-,Sandy Mule,Whispering (feat. Todd Hoffman),-,14,1,,,,
15,up,John Mayer,Who You Love (feat. Katy Perry),18,5,34,,,,
16,-,Sandy Mule,Jealous Friends (feat. Todd Hoffman),-,16,1,,,,
17,up,Sinéad O'Connor,Nothing Compares 2 U,37,2,33,,,,
18,-,Sandy Mule,High (feat. Todd Hoffman),-,18,1,,,,
19,up,Bobby Brown,Rock Wit'cha (Single Version),21,3,34,,,,
20,up,UB40,Red Red Wine (Edit),23,6,29,,,,
21,-,Sandy Mule,Last Chance (feat. Todd Hoffman),-,21,1,,,,
22,up,Daughtry,Home,24,6,33,,,,
23,up,Bobby Brown,Roni (Single Version),26,4,34,,,,
24,-,Sandy Mule,Now and Then (feat. Todd Hoffman),-,24,1,,,,
25,down,Michael Learns to Rock,Breaking My Heart,11,6,32,,,,
26,-,Sandy Mule,Tommy (feat. Todd Hoffman),-,26,1,,,,
27,up,Nu Shooz,Should I Say Yes?,27,6,34,,,,
28,-,Santana,El Farol,-,28,1,,,,
29,up,Kenny Rogers,Coward of the County,92,4,33,,,,
30,down,The Script,Breakeven,20,9,34,,,,
31,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,24,,,,
32,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,32,1,,,,
33,-,Tom McDonald,All I Wanted to Know,-,33,1,,,,
34,-,Santana,Africa Bamba,-,34,1,,,,
35,-,LINKIN PARK,Burn It Down,-,25,21,,,,
36,-,Tom McDonald,A Helping Hand,-,36,1,,,,
37,up,Coldplay,In My Place,40,6,34,,,,
38,-,Tom McDonald,Devil's Daughter,-,38,1,,,,
39,down,3 Doors Down,Here Without You,31,6,34,,,,
40,down,The Cranberries,Zombie,33,7,33,,,,
41,down,The Fray,How to Save a Life,29,10,34,,,,
42,down,Bryan Adams,Heaven,15,8,31,,,,
43,down,Rod Stewart,Have I Told You Lately (Unplugged Version),36,5,32,,,,
44,down,Bobby Brown,Every Little Step (Single Version),19,6,34,,,,
45,-,Tom McDonald,Columba Cantina,-,45,1,,,,
46,-,LINKIN PARK,ROADS UNTRAVELED,-,46,1,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,34,2,34,,,,
48,down,Michael Learns to Rock,Sleeping Child,22,5,32,,,,
49,-,Nickelback,How You Remind Me,-,6,32,,,,
50,down,Evanescence,Bring Me To Life,39,9,34,,,,
51,down,Nickelback,Rockstar,48,7,32,,,,
52,down,Mr Eazi & emPawa Africa,I No Go Give Up on You,10,5,6,,,,
53,-,The Goo Goo Dolls,Iris,-,6,33,,,,
54,-,Michael Andrews,Mad World (feat. Gary Jules),-,37,1,,,,
55,down,Ron Pope,A Drop In the Ocean,42,9,32,,,,
56,down,UB40,Red Red Wine (12'' Version),44,11,34,,,,
57,-,David Guetta,Who's That Chick? (feat. Rihanna) [Extended],-,47,1,,,,
58,down,UB40,Cherry Oh Baby,45,10,34,,,,
59,down,EBEN,Stayed On You,46,10,34,,,,
60,down,Lenny Kravitz,Believe In Me,47,7,34,,,,
61,-,The Beatles,Here Comes the Sun,-,61,1,,,,
62,-,Linda Ronstadt,When Will I Be Loved,-,62,1,,,,
63,up,The Isomers,Flaws,78,63,2,,,,
64,down,Marilyn Manson,Cry Little Sister,35,35,2,,,,
65,down,UB40,Kingston Town,51,11,34,,,,
66,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),52,37,34,,,,
67,down,Bryan Adams,Please Forgive Me,41,8,18,,,,
68,down,Michael Learns to Rock,Someday,30,18,31,,,,
69,down,John Mayer,Paper Doll,53,19,33,,,,
70,-,LINKIN PARK,LOST IN THE ECHO,-,70,1,,,,
71,down,Rod Stewart,Sailing,54,5,33,,,,
72,down,EBEN,For You Are Great,56,20,33,,,,
73,-,LINKIN PARK,CASTLE OF GLASS,-,73,1,,,,
74,down,Rod Stewart,Have I Told You Lately,57,27,32,,,,
75,-,Gnarls Barkley,Crazy,-,26,7,,,,
76,down,Kenny Rogers,Through the Years,9,9,10,,,,
77,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,2,2,3,,,,
78,up,Coldplay,Swallowed in the Sea,88,78,2,,,,
79,up,Kenny Rogers,Lucille,83,14,11,,,,
80,down,Bobby Brown,Don't Be Cruel (Radio Edit),59,5,31,,,,
81,down,Bruce Springsteen,Streets of Philadelphia,61,15,32,,,,
82,down,Bobby Brown,Something In Common (feat. Whitney Houston),50,32,4,,,,
83,-,LINKIN PARK,New Divide,-,60,2,,,,
84,-,Sting,Desert Rose,-,76,2,,,,
85,-,Nickelback,Far Away,-,18,32,,,,
86,up,Tommy James & The Shondells,Crimson and Clover,89,60,3,,,,
87,down,Kenny Rogers,The Gambler,66,4,26,100,2020-03-22,100,2020-03-22
88,down,Elvis Presley,Can't Help Falling In Love,74,4,25,,,,
89,-,FLOWER FLOWER,Natsu,-,89,1,,,,
90,-,AC/DC,Back In Black,-,62,3,,,,
91,-,Todd Hoffman,The Sound of Silence,-,59,1,,,,
92,down,Eric Clapton,My Father's Eyes,90,72,3,,,,
93,down,John Mayer,Wildfire,79,44,32,,,,
94,down,Tony Wilson,I Like Your Style,80,13,32,,,,
95,down,LINKIN PARK,Waiting for the End,91,43,2,,,,
96,down,Disturbed,The Sound of Silence,55,34,3,,,,
97,down,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),62,62,2,,,,
98,down,Van Morrison,Have I Told You Lately,58,58,2,,,,
99,down,EBEN,Favour Favour,38,33,7,,,,
100,down,Various Artists,Ja Funmi,95,20,32,,,,
