Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,111,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,110,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,4,1,115,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,1,59,,,,
5,up,Eagles,Hotel California,5,1,114,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,3,113,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,2,102,,,,
8,up,Lighthouse Family,Loving Every Minute,8,3,112,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,116,,,,
10,up,LINKIN PARK,Numb,10,3,67,,,,
11,up,Native,Love Ain't No Holiday,11,5,110,,,,
12,up,Bobby Brown,Good Enough (Single Edit),12,4,116,,,,
13,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,116,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,14,2,116,,,,
15,down,John Mayer,Who You Love (feat. Katy Perry),13,5,116,,,,
16,down,Lost Boyz,Me and My Crazy World,15,3,69,,,,
17,up,Rod Stewart,Sailing,54,5,114,,,,
18,up,Bobby Brown,Roni (Single Version),18,4,116,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,33,10,24,,,,
20,down,UB40,Red Red Wine (Edit),17,6,109,,,,
21,up,Sinéad O'Connor,Nothing Compares 2 U,23,2,115,,,,
22,down,Nickelback,How You Remind Me,19,6,111,,,,
23,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),85,23,66,,,,
24,down,Nu Shooz,Should I Say Yes?,20,6,115,,,,
25,down,Daughtry,Home,21,6,114,,,,
26,down,The Goo Goo Dolls,Iris,22,6,112,,,,
27,up,3 Doors Down,Here Without You,31,6,116,,,,
28,down,The Cranberries,Zombie,24,7,115,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),25,5,113,,,,
30,down,The Script,Breakeven,26,9,115,,,,
31,down,Bryan Adams,Please Forgive Me,28,8,92,,,,
32,down,The Fray,How to Save a Life,29,10,114,,,,
33,down,Evanescence,Bring Me To Life,30,9,108,,,,
34,down,Kenny Rogers,Coward of the County,32,4,114,,,,
35,up,Jesus Culture,He Is Faithful (feat. Bryan Torwalt) [Live],71,35,2,,,,
36,down,Ron Pope,A Drop In the Ocean,34,9,110,,,,
37,down,UB40,Red Red Wine (12'' Version),35,11,114,,,,
38,-,Rod Stewart,Rhythm of My Heart,-,36,2,,,,
39,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",37,14,106,,,,
40,down,Pv Idemudia,Kadosh (Live),27,9,54,,,,
41,down,Bobby Brown,Every Little Step (Single Version),38,6,116,,,,
42,down,Kenny Rogers,The Gambler,39,4,106,100,2020-03-22,100,2020-03-22
43,down,Nickelback,Rockstar,40,7,113,,,,
44,up,Phil Collins,True Colors (2016 Remastered),49,21,6,,,,
45,up,Smokie,Talking Her 'Round,82,45,2,,,,
46,down,EBEN,Stayed On You,41,10,116,,,,
47,-,JD Souther,If You Don't Want My Love,-,47,3,,,,
48,down,UB40,Cherry Oh Baby,42,10,116,,,,
49,down,Vanessa Carlton,A Thousand Miles,43,6,95,,,,
50,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,50,2,,,,
51,down,LINKIN PARK,Breaking the Habit,45,12,66,,,,
52,-,JD Souther,You're Only Lonely,-,52,5,,,,
53,up,Elvis Presley,Can't Help Falling In Love,69,4,105,,,,
54,down,Lenny Kravitz,Believe In Me,46,7,115,,,,
55,down,UB40,Kingston Town,47,11,116,,,,
56,down,Smokie,Living Next Door to Alice,48,13,47,,,,
57,down,Evanescence,Going Under,50,25,45,,,,
58,down,LINKIN PARK,Somewhere I Belong,51,17,67,,,,
59,down,Evanescence,My Immortal,52,40,36,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,53,15,114,,,,
61,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),55,37,116,,,,
62,down,EBEN,For You Are Great,57,20,114,,,,
63,down,John Mayer,Paper Doll,58,19,115,,,,
64,down,Rod Stewart,Have I Told You Lately,59,27,113,,,,
65,down,Bobby Brown,Don't Be Cruel (Radio Edit),60,5,112,,,,
66,down,Nickelback,Far Away,61,18,113,,,,
67,down,Tony Wilson,I Like Your Style,62,13,110,,,,
68,down,Bryan Adams,Heaven,63,8,112,,,,
69,down,John Mayer,Wildfire,64,44,112,,,,
70,-,12 Stones,Anthem for the Underdog (Picture Perfect Sessions),-,70,1,,,,
71,-,JD Souther,White Rhythm and Blues,-,71,3,,,,
72,-,JD Souther,Trouble In Paradise,-,72,1,,,,
73,-,JD Souther,The Moon Just Turned Blue,-,73,1,,,,
74,-,JD Souther,'Til the Bars Burn Down,-,74,1,,,,
75,down,The Script,The Man Who Can't Be Moved,74,19,110,,,,
76,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],56,11,12,,,,
77,down,Mairo Ese,Nani Gi,75,15,102,,,,
78,-,Everybody Loves an Outlaw,I See Red,-,76,2,,,,
79,-,The Vaughan Brothers,Telephone Song,-,79,1,,,,
80,down,Ben Woods,Ectasy of Gold,44,44,2,,,,
81,down,John Mayer,Wildfire (feat. Frank Ocean),76,48,109,,,,
82,down,Kenny Rogers,Through the Years,78,9,66,,,,
83,down,John Mayer,Dear Marie,80,49,102,,,,
84,-,Eyedress,Something About You (feat. Dent May),-,84,1,,,,
85,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,85,1,,,,
86,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,86,1,,,,
87,-,Elvin Bishop,It's a Feelin',-,87,1,,,,
88,-,Rod Stewart,Tear It Up,-,88,1,,,,
89,-,Rod Stewart,"Tora, Tora, Tora (Out With the Boys)",-,89,1,,,,
90,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,90,1,,,,
91,-,Augustana,Boston,-,76,1,,,,
92,-,Måneskin,Beggin,-,5,12,,,,
93,down,Spokesman,Evil Deeds,36,36,2,,,,
94,up,Danger Twins,Thing of Beauty,97,10,4,,,,
95,down,Smokie,Babe It's Up to You,94,94,2,,,,
96,down,LINKIN PARK,Burn It Down,81,25,91,,,,
