Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,18,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,17,,,,
3,up,Coldplay,Clocks,3,1,18,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,17,2,2,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,18,,,,
6,down,Rod Stewart,The First Cut Is the Deepest,4,1,18,,,,
7,down,Eagles,Hotel California,5,1,18,,,,
8,down,Lighthouse Family,Loving Every Minute,7,3,18,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,3,18,,,,
10,down,Bobby Brown,Good Enough (Single Edit),9,4,18,,,,
11,down,John Mayer,Who You Love (feat. Katy Perry),10,5,18,,,,
12,-,Godsmack,Voodoo,-,12,1,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,16,2,18,,,,
14,-,Billy Joel,All About Soul (Radio Edit),-,14,1,,,,
15,down,Bobby Brown,Rock Wit'cha (Single Version),12,3,18,,,,
16,down,Johnny Drille,Love Don't Lie,13,5,18,,,,
17,up,UB40,Red Red Wine (Edit),40,6,17,,,,
18,down,Daughtry,Home,14,6,18,,,,
19,down,Bobby Brown,Roni (Single Version),18,4,18,,,,
20,down,Nu Shooz,Should I Say Yes?,19,6,18,,,,
21,down,Coldplay,In My Place,20,6,18,,,,
22,down,Nickelback,How You Remind Me,21,6,18,,,,
23,down,The Goo Goo Dolls,Iris,22,6,18,,,,
24,-,Billy Joel,An Innocent Man,-,24,1,,,,
25,down,The Script,Breakeven,23,9,18,,,,
26,down,The Cranberries,Zombie,24,7,17,,,,
27,-,Billy Joel,Keeping the Faith,-,27,1,,,,
28,down,The Fray,How to Save a Life,27,10,18,,,,
29,down,3 Doors Down,Here Without You,28,6,18,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,18,,,,
31,up,HAIM,If I Could Change Your Mind,31,31,2,,,,
32,down,Evanescence,Bring Me To Life,30,9,18,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,32,2,17,,,,
34,down,UB40,Red Red Wine (12'' Version),33,11,18,,,,
35,up,Nickelback,Rockstar,35,7,18,,,,
36,up,Michael Learns to Rock,Breaking My Heart,36,6,18,,,,
37,up,Ron Pope,A Drop In the Ocean,37,9,18,,,,
38,up,UB40,Cherry Oh Baby,39,10,18,,,,
39,-,Robin Thicke,Lost Without U,-,23,6,,,,
40,up,Bobby Brown,Every Little Step (Single Version),41,6,18,,,,
41,up,EBEN,Stayed On You,42,10,18,,,,
42,up,Queen,We Will Rock You,51,31,4,,,,
43,down,Native,Love Ain't No Holiday,38,5,18,,,,
44,up,Lenny Kravitz,Believe In Me,44,7,18,,,,
45,up,Seyi Israel & One Sound Gospel,No More Veil,55,22,3,,,,
46,down,Kenny Rogers,Coward of the County,45,4,18,,,,
47,down,UB40,Kingston Town,46,11,18,,,,
48,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),47,37,18,,,,
49,down,John Mayer,Paper Doll,48,19,18,,,,
50,down,Rod Stewart,Sailing,49,5,18,,,,
51,down,Rod Stewart,Have I Told You Lately,50,27,18,,,,
52,up,Bobby Brown,Don't Be Cruel (Radio Edit),53,5,17,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,54,15,18,,,,
54,-,Young Mister,On the Inside,-,54,1,,,,
55,up,EBEN,For You Are Great,57,20,18,,,,
56,up,Nickelback,Far Away,58,18,18,,,,
57,up,John Mayer,Wildfire,59,44,18,,,,
58,up,Tony Wilson,I Like Your Style,63,13,18,,,,
59,up,Various Artists,Ja Funmi,65,20,18,,,,
60,up,Michael Learns to Rock,Someday,66,18,18,,,,
61,-,Billy Joel,She's Always a Woman,-,61,1,,,,
62,up,The Script,The Man Who Can't Be Moved,68,19,18,,,,
63,-,Billy Joel,The River of Dreams,-,63,1,,,,
64,up,John Mayer,Wildfire (feat. Frank Ocean),83,48,18,,,,
65,-,Chord Overstreet,Love You To Death,-,65,1,,,,
66,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,1,,,,
67,up,John Mayer,Dear Marie,86,49,17,,,,
68,up,Nickelback,Photograph,87,12,16,,,,
69,up,LINKIN PARK,In the End,88,16,16,,,,
70,up,Bryan Adams,Heaven,92,8,16,,,,
71,up,Coldplay,Warning Sign,93,62,16,,,,
72,up,Mairo Ese,Nani Gi,96,15,16,,,,
73,up,LINKIN PARK,Until It's Gone,98,63,16,,,,
74,-,Bohemian Rhapsody,Bohemian Rhapsody,-,74,1,,,,
75,up,Bobby Brown,That's the Way Love Is,99,25,16,,,,
76,up,U2,Invisible (RED) Edit Version,100,66,16,,,,
77,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,13,,,,
78,-,John Mayer,Waitin' On the Day,-,68,13,,,,
79,down,Phoenix,Everything Is Everything,11,11,2,,,,
80,down,The Cranberries,Ode to My Family,43,29,2,,,,
81,-,LINKIN PARK,Burn It Down,-,25,13,,,,
82,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,13,,,,
83,down,Michael Learns to Rock,Sleeping Child,67,5,18,,,,
84,-,Soccer Champions,Stand up for the Champions,-,38,1,,,,
85,-,Survivor,Eye of the Tiger,-,77,1,,,,
86,-,Survivor,American Heartbeat,-,86,1,,,,
87,-,Staind,So Far Away,-,23,1,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,25,25,2,,,,
89,-,EBEN,Idinma,-,25,11,,,,
90,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,12,,,,
91,-,UB40,Higher Ground,-,14,11,,,,
92,-,Kenny Rogers,The Gambler,-,4,11,100,2020-03-22,100,2020-03-22
93,down,Believer,Imagine Dragons,81,63,2,,,,
94,-,AC/DC,Thunderstruck,-,72,1,70,2019-11-17,63,2019-12-08
95,down,Gnarls Barkley,Crazy,26,26,5,,,,
96,down,Pv Idemudia,Kadosh (Live),34,9,6,,,,
97,-,Lifehouse,You and Me,-,75,1,,,,
98,-,Steve Miller Band,Celebration Song,-,87,1,,,,
99,-,Michael Learns to Rock,Complicated Heart,-,19,8,,,,
100,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,7,,,,
