Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,182,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,178,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,186,,,,
4,up,Eagles,Hotel California,5,1,185,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,4,2,187,,,,
6,up,The Goo Goo Dolls,Iris,12,6,183,,,,
7,down,LINKIN PARK,Numb,6,3,138,,,,
8,down,Native,Love Ain't No Holiday,7,5,174,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,184,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,187,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,185,,,,
12,up,Nickelback,How You Remind Me,13,6,182,,,,
13,up,Michael Learns to Rock,Sleeping Child,14,5,180,,,,
14,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,2,173,,,,
15,up,Matthew Good,Weapon,50,15,2,,,,
16,down,Daughtry,Home,15,6,185,,,,
17,down,Michael Learns to Rock,Breaking My Heart,16,6,178,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,4,187,,,,
19,down,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,184,,,,
20,down,The Script,Breakeven,19,9,186,,,,
21,up,Kenny Rogers,Coward of the County,32,4,182,,,,
22,down,Elvis Presley,Can't Help Falling In Love,21,4,157,,,,
23,up,The Fray,How to Save a Life,23,10,185,,,,
24,up,UB40,Red Red Wine (Edit),25,6,180,,,,
25,up,Ron Pope,A Drop In the Ocean,26,9,181,,,,
26,-,Acoustic Heartstrings,This Woman's Work,-,26,1,,,,
27,up,Kenny Rogers,The Gambler,40,4,175,100,2020-03-22,100,2020-03-22
28,down,UB40,Red Red Wine (12'' Version),27,11,185,,,,
29,up,Bush,Inflatable,29,29,2,,,,
30,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",30,14,177,,,,
31,up,Stretch Princess,Time and Time Again,49,31,2,,,,
32,down,Nickelback,Rockstar,31,7,184,,,,
33,up,HIM,Wicked Game,81,33,2,,,,
34,down,EBEN,Stayed On You,33,10,187,,,,
35,up,Michael Learns to Rock,Someday,35,18,176,,,,
36,up,Peter Gabriel,I Grieve,82,36,2,,,,
37,up,Michael Andrews,Mad World (feat. Gary Jules),79,37,4,,,,
38,down,LINKIN PARK,Breaking the Habit,36,12,137,,,,
39,up,Yellowcard,Way Away,53,39,2,,,,
40,up,Fuel,Innocent,55,40,2,,,,
41,down,Smokie,Living Next Door to Alice,39,13,118,,,,
42,down,Foreigner,I Want to Know What Love Is,41,16,150,,,,
43,down,LINKIN PARK,Somewhere I Belong,42,17,138,,,,
44,up,Rod Stewart,Sailing,51,5,185,,,,
45,down,Pv Idemudia,Kadosh (Live),43,9,125,,,,
46,down,Lenny Kravitz,Believe In Me,44,7,186,,,,
47,down,EBEN,For You Are Great,45,20,185,,,,
48,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],46,24,107,,,,
49,up,Aerosmith,Dream On,57,48,3,,,,
50,down,Rod Stewart,Have I Told You Lately,47,27,184,,,,
51,up,Jimmy Eat World,Pain,61,51,2,,,,
52,down,Tony Wilson,I Like Your Style,48,13,181,,,,
53,up,Nickelback,Far Away,54,18,184,,,,
54,up,Social Distortion,Reach for the Sky,65,54,2,,,,
55,up,Michael Learns to Rock,Complicated Heart,56,19,148,,,,
56,up,3 Doors Down,Let Me Go,66,56,2,,,,
57,up,Tim Cullen,On the Down,71,57,2,,,,
58,up,Wayne,Slow Down,73,58,2,,,,
59,up,Staind,Fade,75,59,2,,,,
60,-,David Nkennor,You Are Good (feat. Emeka Madubata),-,24,11,,,,
61,up,VAST,Don't Take Your Love Away,77,61,2,,,,
62,up,Kenny Rogers,Through the Years,78,9,135,,,,
63,-,Kenny Rogers,Goodbye Marie,-,58,1,,,,
64,down,LINKIN PARK,In the End,58,16,104,,,,
65,-,Kenny Rogers,"Sleep Tight, Goodnight Man",-,65,1,,,,
66,up,Five for Fighting,Superman (It's Not Easy),89,66,2,,,,
67,down,UB40,Kingston Town,59,11,187,,,,
68,down,John Mayer,Paper Doll,60,19,186,,,,
69,down,John Mayer,Wildfire,62,44,183,,,,
70,up,VAST,One More Day,90,70,4,,,,
71,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),91,71,3,,,,
72,down,Travis,My Eyes,28,28,2,,,,
73,down,The Script,The Man Who Can't Be Moved,63,19,181,,,,
74,down,Nickelback,Photograph,64,12,133,,,,
75,up,Lifehouse,You and Me,92,75,5,,,,
76,down,Rise Against,Roadside,34,34,2,,,,
77,down,Alien Ant Farm,Movies,37,37,2,,,,
78,down,Fuel,Bad Day,38,38,2,,,,
79,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,23,137,,,,
80,down,Mairo Ese,Nani Gi,68,15,173,,,,
81,down,John Mayer,Wildfire (feat. Frank Ocean),72,48,179,,,,
82,up,Steadman,Wave Goodbye,93,82,2,,,,
83,up,John Mayer,Dear Marie,94,49,163,,,,
84,up,LINKIN PARK,Burn It Down,95,25,141,,,,
85,down,Staind,So Far Away,70,23,6,,,,
86,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],84,5,13,,,,
87,up,EBEN,Idinma,96,25,83,,,,
