Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,188,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,184,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,192,,,,
4,up,Eagles,Hotel California,5,1,191,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,4,2,193,,,,
6,up,LINKIN PARK,Numb,8,3,144,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,179,,,,
8,up,Native,Love Ain't No Holiday,10,5,180,,,,
9,down,Nickelback,How You Remind Me,6,6,188,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,3,190,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),13,5,193,,,,
12,down,Nu Shooz,Should I Say Yes?,9,6,191,,,,
13,down,Elvis Presley,Can't Help Falling In Love,12,4,163,,,,
14,up,Michael Learns to Rock,Sleeping Child,15,5,186,,,,
15,up,The Goo Goo Dolls,Iris,16,6,189,,,,
16,up,Michael Learns to Rock,Breaking My Heart,17,6,184,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,4,193,,,,
18,up,Rod Stewart,Have I Told You Lately (Unplugged Version),20,5,190,,,,
19,up,The Script,Breakeven,21,9,192,,,,
20,up,Kenny Rogers,Coward of the County,22,4,188,,,,
21,up,The Fray,How to Save a Life,23,10,191,,,,
22,up,UB40,Red Red Wine (Edit),24,6,186,,,,
23,up,Ron Pope,A Drop In the Ocean,25,9,187,,,,
24,up,Kenny Rogers,The Gambler,26,4,181,100,2020-03-22,100,2020-03-22
25,up,UB40,Red Red Wine (12'' Version),27,11,191,,,,
26,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",28,14,183,,,,
27,up,Nickelback,Rockstar,29,7,190,,,,
28,down,LINKIN PARK,In the End,19,16,110,,,,
29,up,EBEN,Stayed On You,30,10,193,,,,
30,up,Michael Learns to Rock,Someday,31,18,182,,,,
31,up,LINKIN PARK,Breaking the Habit,32,12,143,,,,
32,up,Smokie,Living Next Door to Alice,33,13,124,,,,
33,up,Foreigner,I Want to Know What Love Is,34,16,156,,,,
34,up,Pv Idemudia,Kadosh (Live),35,9,131,,,,
35,up,LINKIN PARK,Somewhere I Belong,36,17,144,,,,
36,up,Rod Stewart,Sailing,37,5,191,,,,
37,-,Daughtry,Home,-,6,190,,,,
38,up,Lenny Kravitz,Believe In Me,38,7,192,,,,
39,up,EBEN,For You Are Great,39,20,191,,,,
40,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],40,24,113,,,,
41,up,Rod Stewart,Have I Told You Lately,42,27,190,,,,
42,up,Tony Wilson,I Like Your Style,43,13,187,,,,
43,up,Nickelback,Far Away,44,18,190,,,,
44,up,Michael Learns to Rock,Complicated Heart,46,19,154,,,,
45,up,Kenny Rogers,Through the Years,47,9,141,,,,
46,up,UB40,Kingston Town,48,11,193,,,,
47,up,John Mayer,Paper Doll,49,19,192,,,,
48,up,John Mayer,Wildfire,50,44,189,,,,
49,up,The Script,The Man Who Can't Be Moved,51,19,187,,,,
50,up,Nickelback,Photograph,52,12,139,,,,
51,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),53,23,143,,,,
52,up,Mairo Ese,Nani Gi,54,15,179,,,,
53,up,John Mayer,Wildfire (feat. Frank Ocean),55,48,185,,,,
54,up,John Mayer,Dear Marie,64,49,169,,,,
55,up,LINKIN PARK,Burn It Down,65,25,147,,,,
56,-,Lost Boyz,Me and My Crazy World,-,3,122,,,,
57,down,Phil Collins,True Colors (2016 Remastered),41,21,13,,,,
58,up,EBEN,Idinma,68,25,88,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),67,59,3,,,,
60,up,UB40,Cherry Oh Baby,69,10,187,,,,
61,down,I Fight Dragons,Oh the Places You'll Go,14,14,2,,,,
62,up,Dr. Dana & the Jam Dept.,Enjoy the Ride (Extended Version),70,62,2,,,,
63,-,Paolo Nutini,Jenny Don't Be Hasty,-,60,1,,,,
