Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,3,1,8,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,61,,,,
3,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,59,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,3,59,,,,
5,down,Rod Stewart,The First Cut Is the Deepest,4,1,61,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,61,,,,
7,down,Eagles,Hotel California,6,1,60,,,,
8,up,UB40,Red Red Wine (Edit),14,6,54,,,,
9,up,Ron Pope,A Drop In the Ocean,35,9,58,,,,
10,down,Lighthouse Family,Loving Every Minute,9,3,59,,,,
11,up,LINKIN PARK,Numb,11,3,12,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,12,2,61,,,,
13,up,Michael Learns to Rock,Sleeping Child,32,5,57,,,,
14,down,Bobby Brown,Rock Wit'cha (Single Version),8,3,61,,,,
15,down,Native,Love Ain't No Holiday,13,5,59,,,,
16,up,Bobby Brown,Good Enough (Single Edit),19,4,61,,,,
17,down,John Mayer,Who You Love (feat. Katy Perry),15,5,61,,,,
18,down,Lost Boyz,Me and My Crazy World,16,3,14,,,,
19,up,Bobby Brown,Roni (Single Version),29,4,61,,,,
20,up,Daughtry,Home,27,6,59,,,,
21,up,Elvis Presley,Can't Help Falling In Love,33,4,51,,,,
22,down,Nickelback,How You Remind Me,20,6,57,,,,
23,down,3 Doors Down,Here Without You,10,6,61,,,,
24,down,Nu Shooz,Should I Say Yes?,21,6,61,,,,
25,down,The Goo Goo Dolls,Iris,22,6,60,,,,
26,down,The Script,Breakeven,23,9,61,,,,
27,down,The Cranberries,Zombie,24,7,60,,,,
28,down,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,59,,,,
29,up,Various Artists,Ja Funmi,30,20,59,,,,
30,down,Kenny Rogers,Coward of the County,17,4,60,,,,
31,down,Sinéad O'Connor,Nothing Compares 2 U,28,2,60,,,,
32,down,Michael Learns to Rock,Breaking My Heart,31,6,57,,,,
33,up,Bryan Adams,Please Forgive Me,42,8,39,,,,
34,up,The Fray,How to Save a Life,34,10,61,,,,
35,up,Evanescence,Bring Me To Life,36,9,61,,,,
36,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",37,14,55,,,,
37,up,UB40,Red Red Wine (12'' Version),38,11,60,,,,
38,up,Bobby Brown,Every Little Step (Single Version),41,6,61,,,,
39,up,UB40,Cherry Oh Baby,39,10,61,,,,
40,up,Nickelback,Rockstar,40,7,59,,,,
41,up,EBEN,Stayed On You,43,10,61,,,,
42,up,Lenny Kravitz,Believe In Me,44,7,60,,,,
43,down,Kenny Rogers,The Gambler,25,4,53,100,2020-03-22,100,2020-03-22
44,up,UB40,Kingston Town,45,11,61,,,,
45,up,LINKIN PARK,Breaking the Habit,46,12,12,,,,
46,up,Michael Learns to Rock,Someday,47,18,56,,,,
47,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),48,37,61,,,,
48,down,Mairo Ese,Nani Gi,18,15,51,,,,
49,up,John Mayer,Paper Doll,49,19,60,,,,
50,up,LINKIN PARK,Somewhere I Belong,50,17,12,,,,
51,up,Rod Stewart,Sailing,51,5,60,,,,
52,up,Bobby Brown,Don't Be Cruel (Radio Edit),52,5,58,,,,
53,up,EBEN,For You Are Great,53,20,60,,,,
54,up,Nickelback,Far Away,54,18,59,,,,
55,up,Rod Stewart,Have I Told You Lately,55,27,59,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,56,15,59,,,,
57,up,Tony Wilson,I Like Your Style,57,13,57,,,,
58,up,John Mayer,Wildfire,59,44,59,,,,
59,-,EBEN,All the Way (Remix),-,35,7,,,,
60,up,The Script,The Man Who Can't Be Moved,60,19,58,,,,
61,up,Bryan Adams,Heaven,61,8,58,,,,
62,up,Vanessa Carlton,A Thousand Miles,63,6,40,,,,
63,up,John Mayer,Wildfire (feat. Frank Ocean),64,48,58,,,,
64,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],65,2,48,,,,
65,up,John Mayer,Dear Marie,66,49,54,,,,
66,up,Foreigner,I Want to Know What Love Is,67,16,32,,,,
67,up,UB40,Higher Ground,68,14,33,,,,
68,up,LINKIN PARK,Burn It Down,69,25,46,,,,
69,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,23,26,,,,
70,up,LINKIN PARK,Until It's Gone,71,63,52,,,,
71,up,Kenny Rogers,Through the Years,72,9,27,,,,
72,up,Michael Learns to Rock,Complicated Heart,73,19,39,,,,
73,up,Keith Sweat,Nobody (feat. Athena Cage),74,20,27,,,,
74,-,Aquarian Dream,You're a Star,-,74,1,,,,
75,-,Chris Cornell,Scream,-,75,2,,,,
76,-,Supertramp,It's Raining Again,-,76,1,,,,
77,-,Colin Moulding & Geoff Downes,It's Raining Again,-,77,1,,,,
78,-,The Bucaneers,Ship of Fire,-,78,1,,,,
79,-,Eric Clapton,Pilgrim,-,79,1,,,,
80,-,The Bucaneers,I'm a Fool,-,80,1,,,,
81,-,Billy Joel,Uptown Girl,-,74,3,,,,
82,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],75,25,30,,,,
83,up,Toploader,Dancing In the Moonlight,87,78,2,,,,
84,down,Bobby Brown,That's the Way Love Is,76,25,49,,,,
85,-,Robert Gay,On Bended Knee,-,85,1,,,,
86,up,Queen,Bohemian Rhapsody,89,17,29,,,,
87,down,EBEN,Idinma,82,25,35,,,,
88,-,Believer,Imagine Dragons,-,63,10,,,,
89,-,Bruce Hornsby & The Range,Mandolin Rain,-,64,1,,,,
90,-,Avenged Sevenfold,So Far Away,-,90,1,,,,
91,-,Bruce Hornsby,Dreamland (Live),-,91,1,,,,
92,-,Bruce Hornsby,The Show Goes On,-,92,1,,,,
93,-,Bruce Hornsby,Dreamland,-,93,1,,,,
94,-,Bruce Hornsby & The Range,Lost Soul (Single Edit),-,94,1,,,,
95,down,Helloween,Immortal,77,77,2,,,,
96,down,Helloween,If I Could Fly,78,78,2,,,,
97,down,White Lion,Til Death do Us Part,79,79,2,,,,
98,down,White Lion,You're All I Need,80,80,2,,,,
99,down,White Lion,When the Children Cry,81,81,2,,,,
100,down,U2,Invisible (RED) Edit Version,86,66,47,,,,
