Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,3,1,83,,,,
2,down,Wasiu K1,Ade Ori Okin,1,1,33,,,,
3,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,83,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,6,1,29,,,,
5,down,Eagles,Hotel California,4,1,84,,,,
6,up,Rod Stewart,The First Cut Is the Deepest,8,1,85,,,,
7,up,3 Doors Down,Here Without You,19,6,86,,,,
8,down,John Mayer,Who You Love (feat. Katy Perry),5,5,86,,,,
9,up,Lighthouse Family,Loving Every Minute,11,3,82,,,,
10,up,The Cranberries,Zombie,23,7,85,,,,
11,up,LINKIN PARK,Numb,12,3,37,,,,
12,up,Bobby Brown,Good Enough (Single Edit),16,4,86,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,13,2,86,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,72,,,,
15,up,UB40,Red Red Wine (12'' Version),42,11,84,,,,
16,up,Lost Boyz,Me and My Crazy World,18,3,39,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,9,3,83,,,,
18,up,Bobby Brown,Rock Wit'cha (Single Version),20,3,86,,,,
19,up,Bryan Adams,Please Forgive Me,27,8,62,,,,
20,up,Bobby Brown,Roni (Single Version),24,4,86,,,,
21,up,EBEN,Stayed On You,32,10,86,,,,
22,up,Nickelback,How You Remind Me,26,6,82,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,86,,,,
24,up,Daughtry,Home,28,6,84,,,,
25,down,The Goo Goo Dolls,Iris,14,6,83,,,,
26,up,Nu Shooz,Should I Say Yes?,29,6,86,,,,
27,down,Elvis Presley,Can't Help Falling In Love,7,4,75,,,,
28,up,The Script,Breakeven,31,9,85,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),33,5,83,,,,
30,down,Michael Learns to Rock,Sleeping Child,22,5,82,,,,
31,-,Måneskin,Beggin,-,5,1,,,,
32,-,Pv Idemudia,Kadosh (Live),-,9,27,,,,
33,up,The Fray,How to Save a Life,49,10,85,,,,
34,up,Kenny Rogers,Coward of the County,35,4,85,,,,
35,down,UB40,Red Red Wine (Edit),21,6,79,,,,
36,-,3 Doors Down,Landing In London (feat. Bob Seger),-,36,1,,,,
37,up,Michael Learns to Rock,Breaking My Heart,37,6,82,,,,
38,down,Sinéad O'Connor,Nothing Compares 2 U,30,2,85,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,17,,,,
40,up,Ron Pope,A Drop In the Ocean,40,9,80,,,,
41,-,Queen,Another One Bites the Dust,-,34,6,,,,
42,down,Evanescence,Bring Me To Life,41,9,78,,,,
43,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",43,14,80,,,,
44,down,LINKIN PARK,Somewhere I Belong,17,17,37,,,,
45,down,Bobby Brown,Every Little Step (Single Version),44,6,86,,,,
46,-,Bobby Vee,Run to Him,-,46,1,,,,
47,up,Dennis Edwards,Papa Was a Rollin' Stone (Detroit City Mix),88,47,2,,,,
48,down,Kenny Rogers,The Gambler,36,4,77,100,2020-03-22,100,2020-03-22
49,down,Nickelback,Rockstar,46,7,84,,,,
50,down,LINKIN PARK,Breaking the Habit,47,12,36,,,,
51,down,Lenny Kravitz,Believe In Me,48,7,85,,,,
52,down,Evanescence,My Immortal (Band Version),38,17,13,,,,
53,down,Vanessa Carlton,A Thousand Miles,51,6,65,,,,
54,down,Michael Learns to Rock,Someday,52,18,81,,,,
55,down,Evanescence,Going Under,53,25,15,,,,
56,down,Smokie,Living Next Door to Alice,54,13,18,,,,
57,down,Rod Stewart,Sailing,55,5,84,,,,
58,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),56,37,86,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,57,15,84,,,,
60,up,John Mayer,Paper Doll,61,19,85,,,,
61,down,Rod Stewart,Have I Told You Lately,59,27,84,,,,
62,down,Bobby Brown,Don't Be Cruel (Radio Edit),60,5,83,,,,
63,down,Phil Collins,In the Air Tonight,34,16,11,,,,
64,down,EBEN,For You Are Great,62,20,85,,,,
65,down,Nickelback,Far Away,63,18,84,,,,
66,down,Tony Wilson,I Like Your Style,64,13,81,,,,
67,down,Foreigner,I Want to Know What Love Is,65,16,53,,,,
68,-,Richard Marx,Right Here Waiting,-,68,1,,,,
69,down,John Mayer,Wildfire,67,44,83,,,,
70,down,UB40,Kingston Town,50,11,86,,,,
71,down,The Script,The Man Who Can't Be Moved,68,19,82,,,,
72,down,Bryan Adams,Heaven,69,8,82,,,,
73,down,John Mayer,Wildfire (feat. Frank Ocean),70,48,82,,,,
74,down,Mairo Ese,Nani Gi,71,15,74,,,,
75,down,John Mayer,Dear Marie,72,49,77,,,,
76,-,Toto,I'll Be Over You,-,76,1,,,,
77,down,LINKIN PARK,Burn It Down,73,25,69,,,,
78,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),75,23,47,,,,
79,-,The Everly Brothers,Take a Message to Mary,-,42,1,,,,
80,down,EBEN,Idinma,78,25,54,,,,
81,down,LINKIN PARK,Until It's Gone,79,63,73,,,,
82,down,Nickelback,Photograph,80,12,66,,,,
83,down,Kenny Rogers,Through the Years,81,9,47,,,,
84,-,Redbone,Come and Get Your Love,-,84,1,,,,
85,down,UB40,Cherry Oh Baby,25,10,86,,,,
86,down,John Mayer,Your Body Is a Wonderland,77,26,45,,,,
87,-,Bryan Adams,Summer Of '69,-,20,3,,,,
88,up,Michael Learns to Rock,Complicated Heart,89,19,58,,,,
89,-,Simple Minds,Don't You Forget About Me (Live),-,47,1,,,,
90,-,LINKIN PARK,The Catalyst,-,90,1,,,,
91,-,Evanescence,Lithium,-,57,1,,,,
92,-,Billie Piper,Something Deep Inside,-,92,1,,,,
93,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],90,25,47,,,,
94,down,The Police,Every Breath You Take,45,25,7,,,,
95,down,Jennifer Bieh,The Room of Prayer,39,39,2,,,,
96,up,The Jimi Hendrix Experience,All Along the Watchtower,96,96,2,,,,
97,down,Evanescence,My Immortal,94,40,8,,,,
98,down,UB40,Higher Ground,74,14,55,,,,
99,down,Bobby Brown,That's the Way Love Is,91,25,66,,,,
100,down,Queen,Bohemian Rhapsody,92,17,46,,,,
