Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,1,1,225,,,,
2,up,Rod Stewart,The First Cut Is the Deepest,2,1,234,,,,
3,up,Eagles,Hotel California,4,1,232,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,3,2,235,,,,
5,up,LINKIN PARK,Numb,5,3,185,,,,
6,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,6,1,,,,
7,up,Native,Love Ain't No Holiday,7,5,221,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,2,221,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,232,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,235,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,232,,,,
12,up,Nickelback,How You Remind Me,12,6,228,,,,
13,up,Tony Wilson,I Like Your Style,40,13,229,,,,
14,down,The Goo Goo Dolls,Iris,13,6,231,,,,
15,down,Michael Learns to Rock,Breaking My Heart,14,6,226,,,,
16,down,Rod Stewart,Have I Told You Lately (Unplugged Version),15,5,231,,,,
17,up,Daughtry,Home,44,6,232,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,16,4,235,,,,
19,down,The Script,Breakeven,17,9,234,,,,
20,up,Kenny Rogers,Coward of the County,46,4,228,,,,
21,down,Elvis Presley,Can't Help Falling In Love,18,4,205,,,,
22,down,The Fray,How to Save a Life,19,10,233,,,,
23,down,UB40,Red Red Wine (Edit),20,6,228,,,,
24,up,Kenny Rogers,The Gambler,53,4,221,100,2020-03-22,100,2020-03-22
25,-,Tony Wilson,The Politician (A Man of Many Words),-,25,3,,,,
26,down,Ron Pope,A Drop In the Ocean,21,9,229,,,,
27,down,UB40,Red Red Wine (12'' Version),22,11,232,,,,
28,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",23,14,225,,,,
29,down,Nickelback,Rockstar,24,7,232,,,,
30,-,Tony Wilson,Anything That Keeps You Satisfied,-,30,1,,,,
31,down,EBEN,Stayed On You,25,10,235,,,,
32,down,Michael Learns to Rock,Someday,26,18,224,,,,
33,down,LINKIN PARK,Breaking the Habit,27,12,185,,,,
34,down,Narada Michael Walden,I Should've Loved Ya (Joey Negro Should've Dubbed Ya Mix),30,30,2,,,,
35,down,Smokie,Living Next Door to Alice,28,13,166,,,,
36,down,Foreigner,I Want to Know What Love Is,31,16,198,,,,
37,-,Tony Wilson,What Does It Take,-,37,1,,,,
38,up,kaestrings,Broken (Live),57,29,4,,,,
39,down,Pv Idemudia,Kadosh (Live),37,9,173,,,,
40,down,LINKIN PARK,Somewhere I Belong,32,17,186,,,,
41,down,Rod Stewart,Sailing,33,5,233,,,,
42,down,Lenny Kravitz,Believe In Me,34,7,234,,,,
43,down,EBEN,For You Are Great,35,20,233,,,,
44,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],36,24,155,,,,
45,down,LINKIN PARK,In the End,38,16,149,,,,
46,-,Tony Wilson,Gotta Make Love to You,-,46,1,,,,
47,down,Rod Stewart,Have I Told You Lately,39,27,232,,,,
48,down,Nickelback,Far Away,41,18,232,,,,
49,-,Melba Moore,Mind Up Tonight,-,49,1,,,,
50,down,Michael Learns to Rock,Complicated Heart,42,19,196,,,,
51,down,Kenny Rogers,Through the Years,43,9,183,,,,
52,down,The Script,The Man Who Can't Be Moved,45,19,228,,,,
53,down,UB40,Kingston Town,47,11,235,,,,
54,-,The Beatles,Hey Jude (2015 Stereo Mix),-,54,4,,,,
55,down,John Mayer,Paper Doll,48,19,234,,,,
56,-,Melba Moore,Love's Comin' At Ya,-,52,1,,,,
57,down,John Mayer,Wildfire,49,44,231,,,,
58,down,Nickelback,Photograph,51,12,181,,,,
59,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),54,23,185,,,,
60,down,Mairo Ese,Nani Gi,55,15,221,,,,
61,down,John Mayer,Wildfire (feat. Frank Ocean),56,48,227,,,,
62,-,The Beatles,Let It Be (2015 Stereo Mix),-,62,1,,,,
63,-,Tony Wilson,Loving You Ain't the Same,-,63,1,,,,
64,-,Tony Wilson,New Orleans Music,-,64,1,,,,
65,down,Bryan Adams,Please Forgive Me,58,8,160,,,,
66,-,Melba Moore,Knack for Me,-,66,1,,,,
67,down,EBEN,Idinma,59,25,129,,,,
68,down,U.S.A. for Africa,We Are the World,8,1,229,,,,
69,down,John Mayer,Dear Marie,60,49,211,,,,
70,down,LINKIN PARK,Burn It Down,61,25,188,,,,
