Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,13,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,167,,,,
3,up,Robert Ramirez,Sick of Love,3,1,189,,,,
4,up,Loreen,Euphoria (Single Version),4,1,193,,,,
5,up,Aitana & Danna Paola,AQYNE,36,5,5,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,2,167,,,,
7,down,Carlos Jean,Lead the Way,5,4,173,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,5,152,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,5,146,,,,
10,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],8,6,165,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,9,7,145,,,,
12,down,Juan Magán,No Sigue Modas,10,7,139,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,139,87,2020-08-16,73,2020-09-27
14,down,AronChupa,I'm an Albatraoz,11,8,120,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,111,,,,
16,down,Rasel,Me Pones Tierno (feat. Carlos Baute),14,9,131,,,,
17,-,J. Jefferson,Black Harmonica (Radio Edit),-,17,1,,,,
18,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,18,1,,,,
19,up,David Guetta,Titanium (feat. Sia),30,2,131,,,,
20,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,16,3,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),37,4,168,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,129,,,,
23,-,PAAX (Tulum),Epico,-,23,1,,,,
24,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,24,1,,,,
25,-,GIANT,AH TXE TXE (feat. TYSON),-,25,1,,,,
26,-,Fly Project,Toca Toca (Radio Edit),-,26,1,,,,
27,-,Yogi P & Evock,Breathe,-,27,1,,,,
28,up,Juan Magán,Se Vuelve Loca,38,11,119,,,,
29,-,Chico Blanco & LVL1,NOT SORRY,-,29,1,,,,
30,up,Aitana & Rels B,miamor,48,10,5,,,,
31,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,31,1,,,,
32,-,DJ Flex & Sandy W.,Love for You (Sebastian Ingrosso & Steve Angello Remix),-,32,1,,,,
33,-,Erdi Irmak,Nae (Club Mix),-,33,1,,,,
34,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,12,104,,,,
35,-,NoNameLeft & Flanko,"Singularity (Clap Codex, Sabura Remix)",-,35,1,,,,
36,-,Jungle,Back On 74,-,36,1,,,,
37,-,Matt Guy,Set My Mind Free,-,37,1,,,,
38,-,i_o & Lights,Prayers,-,38,1,,,,
39,-,Purple Disco Machine & Kungs,Substitution,-,13,10,,,,
40,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,40,1,,,,
41,-,Deas,Are You Sure?,-,41,1,,,,
42,up,Calvin Harris & Ellie Goulding,Miracle,45,1,30,,,,
43,-,Cameo Blush,Verbatim,-,43,1,,,,
44,-,Gold Panda,Swimmer,-,44,1,,,,
45,-,Berry Boo & Au Contraire Beats,Turn Ya On (feat. Berry Boo) [Instrumental],-,45,1,,,,
46,-,Alan Dixon,Drumatic,-,46,1,,,,
47,-,Berry Boo & Au Contraire Beats,Turn Ya on (feat. Berry Boo) [Bianca Oblivion Remix],-,47,1,,,,
48,-,Deas,Fear,-,48,1,,,,
49,-,ALADAG,Levent,-,49,1,,,,
50,-,Hottie,KANELI,-,50,1,,,,
51,-,Robb Swinga,Don't Stop Rockin',-,51,1,,,,
52,-,John Pridgen,Live For The Funk,-,52,1,,,,
53,-,Manybeat,Madrid Go,-,53,1,,,,
54,-,Berry Boo & Au Contraire Beats,Turn Ya On (feat. Berry Boo),-,54,1,,,,
55,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,16,,,,
56,-,Basement Jaxx & Pig&Dan,Express Yourself (Pig&Dan Eclectic Mix),-,56,1,,,,
57,-,Erdi Irmak & Shane Blackshaw,Britannia (Original Vocal Edition) [Mixed],-,57,1,,,,
58,-,Karl Casey,Among the Ruins,-,58,1,,,,
59,-,Oliver $ & Brillstein,Cheeky Switch'd,-,59,1,,,,
60,-,Deas,Coral,-,60,1,,,,
61,-,Ren,Down On The Beat (feat. Viktus),-,61,1,,,,
62,-,ÅMRTÜM,CarbonaRave (feat. Acouphènes),-,62,1,,,,
63,-,David Tort & Tom Stephan,Perverts (feat. Superchumbo) [Miami Tech Extended Mix],-,63,1,,,,
64,-,Deas,Scope,-,64,1,,,,
65,-,Galaxaphone,The Other Side,-,65,1,,,,
66,-,DAFUNX,Umoja,-,66,1,,,,
67,-,Marco Lys & Luca Garaboni,Fourth Dimension (Extended Mix),-,67,1,,,,
68,-,Lemon D,I Need You (End Of The Night Mix),-,68,1,,,,
69,-,Rabo & Snob,Ifa (feat. Azizaa),-,69,1,,,,
70,-,DAFUNX,Rosa,-,70,1,,,,
71,-,Sam Karlson & Barbara Tucker,Be Yourself (Michael Gray Remix),-,71,1,,,,
72,-,Angelina,Release Me,-,72,1,,,,
73,-,Roy Rosenfeld,Honey,-,73,1,,,,
74,-,DAFUNX,Fidel,-,74,1,,,,
75,-,Roy Rosenfeld,The Biggest Heart,-,75,1,,,,
76,-,S.M.M.,Partyflock,-,76,1,,,,
77,-,Demarkus Lewis,Heartbreak Road,-,77,1,,,,
78,-,Powerhouse,Rhythm of the Night,-,78,1,,,,
79,-,Brenda K. Starr,Ain't Gonna Settle 4 Less,-,79,1,,,,
80,-,Kimyan Law,Facade (feat. SISKA),-,80,1,,,,
81,-,Yost Koen,Timings,-,81,1,,,,
82,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,82,1,,,,
83,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Meduza Remix] [Edit],-,83,1,,,,
84,-,Maga & Tim Engelhardt,Lev,-,84,1,,,,
85,-,brando,Too Close,-,85,1,,,,
86,-,"Neil, Sito, Cheka, Jorge Alonso & Edu Fernández",Wikiniwi,-,86,1,,,,
87,-,Brennan Heart,Van Halen Is a Rockstar,-,87,1,,,,
88,-,Kimyan Law,Ethereality,-,88,1,,,,
89,-,Groove Committee,I Want You to Know (Victor Simonelli Nu Groove Mix),-,89,1,,,,
90,-,Pansil,In The Music (Radio Edit),-,90,1,,,,
91,-,Narf Zayd,Sol Saliente (Mijangos Latin House Remix),-,91,1,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,118,,,,
93,-,Mahe,Stay in Macro,-,93,1,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),17,16,97,,,,
95,-,Demi Riquísimo,Talk To Frank,-,95,1,,,,
96,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),40,14,83,,,,
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,15,89,,,,
98,-,Greedo,Cat Walk,-,98,1,,,,
99,down,Inna,Cola Song (feat. J Balvin),20,16,68,,,,
100,-,Greedo,Closer,-,100,1,,,,
