Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Robert Ramirez,Sick of Love,2,1,149,,,,
3,up,Loreen,Euphoria (Single Version),3,1,154,,,,
4,up,アヴィーチー,Wake Me Up,28,2,158,,,,
5,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,163,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,144,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,134,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,110,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,146,,,,
10,up,Carlos Jean,Lead the Way,11,4,134,,,,
11,down,アヴィーチー,Hey Brother,5,2,163,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,5,116,,,,
13,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,138,,,,
14,up,Duck Sauce,Barbra Streisand,14,10,132,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,6,3,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,103,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,126,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,116,87,2020-08-16,73,2020-09-27
19,-,RaMuco,Addictive Rhythm,-,19,1,,,,
20,-,Collective Machine,Ritual,-,20,1,,,,
21,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,98,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),8,4,135,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,116,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,110,,,,
25,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,118,,,,
26,-,Alan Walker,Faded,-,13,96,,,,
27,-,Final Request,Fly Without Wings,-,27,2,,,,
28,-,Tiësto & Ava Max,The Motto,-,5,7,,,,
29,-,LOSTBOYJAY,COULD BE WRONG,-,29,1,,,,
30,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,30,1,,,,
31,-,Freejak,Sandstorm,-,31,1,,,,
32,-,Deek That,Ramdeesun,-,32,1,,,,
33,-,DJ Fudge,Just Improvisation (Mark Di Meo Remix),-,33,1,,,,
34,-,Christina Novelli & Bixx,Putting out Fires (Extended Mix),-,34,1,,,,
35,-,Quevedo,Quedate (Byands Remix),-,3,3,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,36,1,,,,
37,-,"Duck Sauce, A-Trak & Armand Van Helden",aNYway (Low Steppa Remix),-,37,1,,,,
38,-,Frankmusik,I Can't,-,38,1,,,,
39,-,Mr. V,Somethin' Wit Jazz (Dario D'Attis Extended Remix),-,39,1,,,,
40,-,Alex Kunnari & AK,Anywhere with You (feat. Christian Burns) [Extended Mix],-,40,1,,,,
41,-,Ummet Ozcan,Xanadu (Extended Version),-,41,1,,,,
42,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle) [DJ Tennis & Carlita Remix],-,42,1,,,,
43,-,Bart Skils,Settle in the Sun,-,43,1,,,,
44,down,Juan Magán,No Sigue Modas,20,7,106,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],21,13,93,,,,
46,-,Doctor Flake,Cinema (Dub Version),-,46,1,,,,
47,-,Disclosure & RAYE,Waterfall (Todd Edwards Remix),-,47,1,,,,
48,-,Max le daron,"Freedom (feat. Joey le Soldat, AZIZAA MYSTIC & LaBoK) [Labok Remix]",-,48,1,,,,
49,-,Antonello Ferrari & Aldo Bergamasco,Keep on Pumpin (Antonello Ferrari & Aldo Bergamasco Club Mix),-,49,1,,,,
50,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,50,2,,,,
51,-,Enrico BSJ Ferrari & Jo Paciello,Goodnight Darling (Enrico BSJ Ferrari Remix),-,51,1,,,,
52,-,Devault & Manila Killa,HEAVEN'S GATES (feat. Izzy Camina) [Manila Killa Remix],-,52,1,,,,
53,-,Osunlade,Brand New Hope,-,53,1,,,,
54,-,Ben Kim,Somebody To Love,-,54,1,,,,
55,-,Vacks Beats,Fucked Up,-,55,1,,,,
56,-,KYRIL & Idd Aziz,Mbona Ni Hivi,-,56,1,,,,
57,-,Elypsis,All Around Me (Extended Mix),-,57,1,,,,
58,-,Paco Caniza,Dance Dance Dance,-,58,1,,,,
59,-,Marc Faenger,Little Helper 224-2,-,59,1,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Rough Traders Radio Edit],-,60,1,,,,
61,-,Syn Cole,Do It Now,-,61,1,,,,
62,-,"Kilian K, Blaze U & feva.",Bloody Mary,-,62,1,,,,
63,-,Yanee,Little Helper 127-2,-,63,1,,,,
64,-,Supermassive,Take Me Back (feat. Juliette),-,64,1,,,,
65,-,Vintage & Morelli & Arielle Maren,Valley of Hope (Extended Mix),-,65,1,,,,
66,-,Famba & Silver Panda,No Sleep (feat. Glasgow KI$$) [Silver Panda Remix],-,66,1,,,,
67,-,Gryffin,Sometimes You Know (feat. Maia Wright),-,67,1,,,,
68,-,Blood Groove & Kikis,Harmonic (Extended Mix),-,68,1,,,,
69,-,Simon S,Narcosia,-,69,1,,,,
70,-,Paco Caniza,Sunshine People,-,70,1,,,,
71,-,Zack Roth,Tekkadon,-,71,1,,,,
72,-,Liquid Crystal,Ill Take You (New Decade Remix),-,72,1,,,,
73,-,Roberto Capuano,When the Lights Go Down,-,73,1,,,,
74,-,Gregory Esayan,Coastal Glow (Blood Groove & Kikis Rework),-,74,1,,,,
75,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,38,,,,
76,-,Jerro & Lizzy Land,Need Somebody,-,76,1,,,,
77,-,Jerk Boy & Mike Dunn,Keep It On (T.U.R.F. Remix),-,77,1,,,,
78,-,Lodato & Ally Ahern,Don't Cry,-,78,1,,,,
79,-,Proff,Dark Magic (Extended Mix),-,79,1,,,,
80,-,AR/CO,Night Feels,-,80,1,,,,
81,-,Brooklyn Baby,For the Soul,-,81,1,,,,
82,-,Vily Vinilo,Deprogrammed,-,82,1,,,,
83,-,Bandulu Dub,Yo Me Sincronizo (feat. Dub Dillah),-,83,1,,,,
84,-,"Merk & Kremont, Rêve & Tim North",U&U,-,84,1,,,,
85,-,Luminn & Roxanne Emery,In the Silence (Extended Mix),-,85,1,,,,
86,-,Darren O'Brien & Tammy Milner,Don't Let go (Extended),-,86,1,,,,
87,-,Bandulu Dub,Bhastrikā,-,87,1,,,,
88,-,Krajno,Anatolia,-,88,1,,,,
89,-,Brooklyn Baby,Jazz Please,-,89,1,,,,
90,-,Layton Giordani,Astro,-,90,1,,,,
91,-,Carthnage,Lamman Galo,-,91,1,,,,
92,-,Transcode,Devotion,-,92,1,,,,
93,-,Adina Howard & Danny J Lewis,Freak Like Me (Danny J Lewis Remix),-,93,1,,,,
94,-,Donna Allen,He Is the Joy (DJ Fudge Remix),-,94,1,,,,
95,-,Charles D (USA),Output,-,95,1,,,,
96,-,Gerome Sportelli,Eclypse,-,96,1,,,,
97,-,Pachanga,La Noche Entera (feat. Massari) [Extended Mix],-,97,1,,,,
98,-,Calvin Harris,Summer,-,5,106,,,,
99,-,Harrison Crump & Dajaé,Searchin' (Felix Da Housecat's Mix),-,99,1,,,,
100,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,15,113,,,,
