Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Robert Ramirez,Sick of Love,3,1,152,,,,
3,up,Loreen,Euphoria (Single Version),4,1,157,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,137,,,,
5,up,Carlos Jean,Lead the Way,11,4,137,,,,
6,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,129,,,,
7,up,Juan Magán,No Sigue Modas,23,7,109,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,1,94,,,,
9,up,AronChupa,I'm an Albatraoz,50,8,92,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,8,84,,,,
11,up,Rasel,Me Pones Tierno (feat. Carlos Baute),100,9,97,,,,
12,-,Juan Magán,Se Vuelve Loca,-,11,87,,,,
13,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,74,,,,
14,-,Icona Pop,I Love It (feat. Charli XCX),-,4,136,,,,
15,-,Henry Mendez,Mi Reina,-,13,75,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,117,,,,
17,-,David Guetta,Titanium (feat. Sia),-,2,114,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,89,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),12,5,119,,,,
20,down,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,141,,,,
21,-,Calvin Harris,Blame (feat. John Newman),-,19,69,,,,
22,-,Jax Jones & Calum Scott,Whistle,-,22,1,,,,
23,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,72,,,,
24,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,166,,,,
25,-,"Sofic, Soraya & Seiken",Mi Mundo Sin Ti (Remix),-,25,1,,,,
26,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,69,,,,
27,down,アヴィーチー,Hey Brother,6,2,166,,,,
28,-,Calvin Harris,Feel So Close (Radio Edit),-,15,57,,,,
29,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,29,1,,,,
30,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,147,,,,
31,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,58,,,,
32,-,Dasoul,Él No Te Da,-,16,61,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,66,,,,
34,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,113,,,,
35,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,53,,,,
36,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,50,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,149,,,,
38,-,Kiko Rivera,Así soy yo,-,25,48,,,,
39,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,117,87,2020-08-16,73,2020-09-27
40,-,Skrillex,Bangarang (feat. Sirah),-,26,33,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),46,16,106,,,,
42,down,Duck Sauce,Barbra Streisand,14,10,135,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,6,6,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,113,,,,
45,up,Calvin Harris,Summer,47,5,108,,,,
46,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,121,,,,
47,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),48,15,116,,,,
48,-,Kygo,Stole the Show (feat. Parson James),-,16,83,,,,
49,-,Skeler,Rush,-,49,1,,,,
50,-,Dapa Deep,Let Me Love You,-,50,1,,,,
51,-,Tina Cousins,Pray,-,11,30,,,,
52,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,52,1,,,,
53,-,PussyKatz,Sunroof (Bonkerz Remix Edit),-,53,1,,,,
54,-,ANOTR & Abel Balder,Vertigo,-,54,1,,,,
55,-,Daniel Etienne,Promises,-,55,1,,,,
56,-,Rudolf C,Crunch Time,-,56,1,,,,
57,-,Paul Lock,Waiting For You,-,57,1,,,,
58,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,43,,,,
59,-,Skeler,Arcadia (Heimanu Remix),-,59,1,,,,
60,-,Karlixx & Rasmich,Mad (feat. Leroy Onestone) [feat. Leroy Onestone],-,60,1,,,,
61,-,Qnete,Copa Copa,-,61,1,,,,
62,-,Rudolf C,Animal Anthem,-,62,1,,,,
63,-,Gorbunoff,Far Away,-,63,1,,,,
64,-,Federico Vaona,Nyas Coca,-,64,1,,,,
65,-,Majestic & Karen Harding,Sweat (Club Mix),-,65,1,,,,
66,-,Noize Freakerz,Where Did You Go (Bonkerz Remix),-,66,1,,,,
67,-,Daft Punk,Teachers (Extended Mix),-,67,1,,,,
68,-,Oravla Ziur & GUSTAFF,Say Cheese,-,68,1,,,,
69,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,38,,,,
70,-,Robin Schulz,OK (feat. James Blunt),-,15,29,,,,
71,-,Wealstarcks,My Gurl,-,71,1,,,,
72,-,Meduza & Eli & Fur,Pegasus,-,72,1,,,,
73,-,Kobaryo,kawAIi (feat. Srezcat),-,73,1,,,,
74,-,CRi & Jean-Michel Blais,Signal (Jean-Michel Blais Piano Version) [feat. Daniel Bélanger],-,74,1,,,,
75,-,Gregor Salto & Olé Tambor,Vamos Bien,-,75,1,,,,
76,-,Modestep,Higher (Oliverse Remix),-,76,1,,,,
77,-,Antaares,El Mango,-,77,1,,,,
78,-,Icarus & Lenn,Last Night Felt Like the Future (Extended),-,78,1,,,,
79,-,Lazer Club,One More Night,-,79,1,,,,
80,-,Clap Music,Arrivals,-,80,1,,,,
81,-,Archaic,Shamanic Crisis,-,81,1,,,,
82,-,MPH,Screamer,-,82,1,,,,
83,-,Concret & CANTOR,Freaks (Italo Friends),-,83,1,,,,
84,-,The Scarfaces,Jump Off (Club Version),-,84,1,,,,
85,-,Melsen,Find You (Extended Mix),-,85,1,,,,
86,-,Melsen,Know You Better (Extended Mix),-,86,1,,,,
87,down,アヴィーチー,Wake Me Up,24,2,161,,,,
88,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,19,103,,,,
89,down,Alan Walker,Faded,18,13,99,,,,
90,-,Henry Mendez,El Tiburón (The Shark),-,22,46,,,,
91,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,67,,,,
92,-,The Chainsmokers,Closer (feat. Halsey),-,29,21,,,,
93,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,76,,,,
94,-,Juan Magán & Mala Rodríguez,Usted,-,40,20,,,,
95,-,Matt Simons,Catch & Release (Deepend Remix),-,25,70,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,18,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,78,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,37,14,,,,
99,-,Calvin Harris,My Way,-,36,15,,,,
100,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,28,,,,
