Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,93,87,2020-08-16,73,2020-09-27
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),18,1,117,,,,
3,up,Robert Ramirez,Sick of Love,14,1,122,,,,
4,down,Loreen,Euphoria (Single Version),2,1,128,,,,
5,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),60,1,136,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,117,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,107,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],65,8,76,,,,
9,-,Bad Gyal,Sexy,-,9,1,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,119,,,,
11,down,アヴィーチー,Hey Brother,4,2,136,,,,
12,down,Carlos Jean,Lead the Way,9,4,107,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),38,5,92,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,5,92,,,,
15,down,Duck Sauce,Barbra Streisand,10,10,105,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],11,9,78,,,,
17,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],12,6,99,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,83,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,13,91,,,,
20,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,92,,,,
21,up,Juan Magán,No Sigue Modas,47,7,82,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,13,74,,,,
23,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,15,87,,,,
24,down,AronChupa,I'm an Albatraoz,20,8,65,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,65,,,,
26,down,Tiësto & KAROL G,Don't Be Shy,1,1,47,,,,
27,up,wrs,Llámame,68,1,10,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,8,57,,,,
29,down,Rasel,Me Pones Tierno (feat. Carlos Baute),22,9,70,,,,
30,-,Calvin Harris,Stay With Me,-,5,1,,,,
31,down,Juan Magán,Se Vuelve Loca,23,11,62,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),55,12,51,,,,
33,down,Feder,Goodbye [feat. Lyse] [Radio Edit],26,12,49,,,,
34,down,Henry Mendez,Mi Reina,25,13,52,,,,
35,down,Yall,Hundred Miles (feat. Gabriela Richardson),29,24,52,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix),30,25,46,,,,
37,up,Calvin Harris,Blame (feat. John Newman),71,19,46,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,32,3,65,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),49,16,54,,,,
40,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),59,14,42,,,,
41,down,Avicii,Levels (Instrumental),34,22,50,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,15,46,,,,
43,down,David Guetta,Titanium (feat. Sia),28,2,88,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,27,46,,,,
45,down,Inna,Cola Song (feat. J Balvin),39,16,34,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),40,15,37,,,,
47,down,Dasoul,Él No Te Da,41,16,41,,,,
48,down,Calvin Harris,Summer,33,5,84,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),64,22,48,,,,
50,-,Jose Luis Bernat,Make It Hot,-,50,1,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,19,76,,,,
52,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",58,26,31,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,45,3,47,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,14,41,,,,
55,down,アヴィーチー,Wake Me Up,13,2,133,,,,
56,-,Stromae,Alors on danse (Mowgli Remix),-,28,21,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),43,20,37,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,34,,,,
59,-,Hardwell,Reminisce,-,59,1,,,,
60,-,Qodës & Antonia,Una Favela,-,60,1,,,,
61,-,Stan Kolev,Inferno,-,61,1,,,,
62,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,27,52,,,,
63,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],54,43,34,,,,
64,-,THOBY & VARGENTA,Forever,-,64,1,,,,
65,-,Jesse Garcia,Tarragona,-,65,1,,,,
66,-,Avicii,The Nights,-,3,26,,,,
67,-,Scooter,Do Not Sit If You Can Dance,-,67,1,,,,
68,-,Mey Scott,Naphakade (feat. Aphendulwa) [Doug Gomez Tambores Mix],-,68,1,,,,
69,-,CSX,Socrates,-,69,1,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,74,,,,
71,-,Liquid Bloom & PERE,Pájaro Azul (Jamie Stevens Deeper Dub),-,71,1,,,,
72,-,Kygo,Happy Birthday (feat. John Legend),-,14,7,,,,
73,-,Lafreq,Hold On,-,73,1,,,,
74,-,Regard & Years & Years,Hallucination,-,19,5,,,,
75,-,Knuckleheadz,Upfront,-,75,1,,,,
76,-,Cubicolor,Lose Your Senses,-,76,1,,,,
77,-,Z 100,Arriva Arriva (Arriva Mix),-,77,1,,,,
78,down,Gala,Freed from Desire,75,3,9,,,,
79,-,Untidy DJs,White,-,79,1,,,,
80,-,Corti Organ,Polarity,-,80,1,,,,
81,-,Fergie,Testify,-,81,1,,,,
82,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,38,28,,,,
83,-,Evan Hatfield,Slowww (Mercan Dede & Dexter Crowe Remix),-,83,1,,,,
84,-,"Stéphane Salerno, Kheiro & Cafe De Anatolia",Aadrouni Ya Sadate,-,84,1,,,,
85,-,"Tone Troy, Sharin & Sebb Junior",Feeling Me (Sebb Junior Extended Remix),-,85,1,,,,
86,down,Henry Mendez,El Tiburón (The Shark),85,22,30,,,,
87,-,Rene Zmugg,Don't Speak (feat. John Morado) [John Morado Extended Mix],-,87,1,,,,
88,-,Abel Martinez & Agon,Delta,-,88,1,,,,
89,-,Benjamin Di Bora,Cosmos,-,89,1,,,,
90,-,Censure,Tekkno (Schiere Remix),-,90,1,,,,
91,-,Miguel Migs,Running With You (feat. Lisa Shaw),-,91,1,,,,
92,-,Critical 7,Lost,-,92,1,,,,
93,-,City Soul Project,Ah Shucks,-,93,1,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),95,16,82,,,,
95,down,Kiko Rivera,Así soy yo,56,25,32,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,45,25,,,,
97,down,Alan Walker,Faded,50,13,83,,,,
98,down,Kygo,Stole the Show (feat. Parson James),81,16,63,,,,
99,down,アヴィーチー,Addicted To You,61,48,24,,,,
100,down,Avicii,Waiting For Love,99,72,12,,,,
