Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,19,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,172,,,,
3,up,Robert Ramirez,Sick of Love,3,1,195,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,173,,,,
5,up,Carlos Jean,Lead the Way,7,4,179,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,1,143,87,2020-08-16,73,2020-09-27
7,up,David Guetta,Dangerous (feat. Sam Martin),13,5,158,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,152,,,,
9,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,171,,,,
10,up,AronChupa,I'm an Albatraoz,12,8,126,,,,
11,up,Rasel,Me Pones Tierno (feat. Carlos Baute),14,9,137,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,135,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,108,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,12,110,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,124,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),18,16,103,,,,
17,up,Inna,Cola Song (feat. J Balvin),21,16,73,,,,
18,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,183,,,,
19,-,Gestört aber GeiL & Anna Grey,Thank You,-,19,1,,,,
20,up,Dasoul,Él No Te Da,26,16,83,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,113,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,14,80,,,,
23,-,Juan Magán,Se Vuelve Loca,-,11,123,,,,
24,-,Waze & Odyssey,Down With Tha,-,24,1,,,,
25,down,Loreen,Euphoria (Single Version),4,1,199,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,20,73,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,22,71,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),6,4,173,,,,
29,up,Henry Mendez,El Tiburón (The Shark),57,22,66,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,94,7,149,,,,
31,down,Juan Magán,No Sigue Modas,10,7,144,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,82,,,,
33,-,Henry Mendez,Mi Reina,-,13,104,,,,
34,up,David Guetta,Titanium (feat. Sia),98,2,135,,,,
35,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,14,88,,,,
36,up,Skrillex,Bangarang (feat. Sirah),99,26,49,,,,
37,down,Calvin Harris,Blame (feat. John Newman),27,19,91,,,,
38,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,100,27,54,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,15,94,,,,
40,-,David Guetta & Sia,Flames,-,36,33,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),25,15,78,,,,
42,-,Juan Magán & Mala Rodríguez,Usted,-,40,26,,,,
43,-,The Chainsmokers,Closer (feat. Halsey),-,29,26,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,37,17,,,,
45,-,iamamiwhoami,Canyon (feat. Lars Winnerbäck) [Moullinex Remix],-,45,1,,,,
46,-,MD Dj & Ikarus,Rhythm of the Night (Extended),-,46,1,,,,
47,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,2,4,,,,
48,-,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),-,48,1,,,,
49,-,Boi Angel,Fly With You,-,48,2,,,,
50,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),37,8,2,,,,
51,-,Mo'Cream,Drop It (Kevin Yost Remix),-,49,2,,,,
52,-,Eli Brown & Joyhauser,Drop It Down,-,52,1,,,,
53,-,Eren Arif,Bish Bash,-,53,1,,,,
54,-,REYSHA RAMI,Kitty,-,54,1,,,,
55,-,"ikarus, Michel Dj & MD Dj",Rhythm of the Night,-,55,1,,,,
56,-,Terry Lex & Lissat,Power of Love,-,56,1,,,,
57,-,"Emz, Nasser UK & Valor",Free,-,57,1,,,,
58,-,Armand Van Helden,I Want Your Soul (AVH Rework),-,58,1,,,,
59,-,Saison & Rachel Foxx,Let's Be Free (feat. E-Man) [Extended Mix],-,59,1,,,,
60,-,Tim Hox,Vale La Pena (feat. Monogem),-,60,1,,,,
61,-,Kolter,Listen Up,-,61,1,,,,
62,-,"Olly James, Skylights & Kris Kiss",East To the West,-,62,1,,,,
63,-,Saison,Want You (Sebb Junior Remix),-,63,1,,,,
64,-,Weekend Heroes,Fade (feat. Kathy Brauer) [Extended Mix],-,64,1,,,,
65,-,David Morales & Michelle Perera,Life Is a Song (Philly Mix Instrumental),-,65,1,,,,
66,-,Eden Burns,Hopeless Beat,-,66,1,,,,
67,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,39,,,,
68,-,Moullinex & GPU Panic,See Me Burn (Yulia Niko Remix),-,68,1,,,,
69,-,Sick Individuals & Robbie Rosen,Come Alive (feat. Robbie Rosen),-,69,1,,,,
70,-,VELMA,I'll Be Alright,-,70,1,,,,
71,-,Mateo & Matos,Release the Rhythm (Kevin McKay Extended Remix),-,71,1,,,,
72,-,Calvin Harris,My Way,-,36,18,,,,
73,-,Distorted Dreams,Acid Cry,-,73,1,,,,
74,-,Romulus,Lunar,-,74,1,,,,
75,-,Loan Martinez & Bre3lement,La Rumba Me Llama,-,39,1,,,,
76,-,LION BABE & Busta Rhymes,Harder (with Busta Rhymes) - Dub Mix (Dub Mix),-,76,1,,,,
77,-,GIDEÖN,Fridays,-,77,1,,,,
78,-,Phil Soda & Lucas Ariel,Money Trees,-,78,1,,,,
79,-,Saison,Drop It (Extended Mix),-,79,1,,,,
80,-,Saison,Man of Soul (FG Deep Jazz Remix),-,80,1,,,,
81,-,Inner City,Do Me Right (The Lisa Marie Sequential Dub),-,81,1,,,,
82,-,Andreu Montesco & Ikarus,Dakiti,-,82,1,,,,
83,-,Le Croque,Our World No Rules (feat. Barbie Mak),-,83,1,,,,
84,-,DJ Ali,Riser Turns,-,84,1,,,,
85,-,Danny Tenaglia,Don't Turn Your Back (Carl Cox 'ASW' Remix),-,85,1,,,,
86,-,Dumbo Tracks & Peaking Lights,Always Something (Indra Dunis Vocal Version),-,86,1,,,,
87,-,Dale Howard,Vacant,-,87,1,,,,
88,-,Saison,Show Me (Extended Mix) [feat. Dominique Fils-Aimé],-,88,1,,,,
89,-,Mike Nero,Control Me (Chris Menzi Remix),-,89,1,,,,
90,-,DJ Ceres & DJ Fonty,Easily (feat. Jonathan Varela),-,90,1,,,,
91,-,In Time,We Are Here Today (Jenny Hard Mix),-,91,1,,,,
92,-,DJ Victor Montero & Joseph Gaex,Lemon Juice,-,92,1,,,,
93,-,Bad Boyz,Shake Thiz,-,93,1,,,,
94,-,Ed Napoli,Your Love,-,94,1,,,,
95,-,Tom Boxer & Morena,Deep In Love (feat. J Warner) [The Perez Brothers Remix Radio Edit],-,95,1,,,,
96,-,Todd Terry All Stars,"Get Down (feat. Kenny Dope, DJ Sneak, Terry Hunter & Tara McDonald) [Mousse T. Classic Club Mix]",-,96,1,,,,
97,-,Fabio Da Ler & Alenna,One More Night (Extended Version),-,97,1,,,,
98,-,Cie Vous Playerz,People of Voodoo (Lenny vs. JD Project Remix),-,98,1,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,14,,,,
100,down,Kiko Rivera,Así soy yo,97,25,65,,,,
