Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,4,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,49,87,2020-08-16,73,2020-09-27
4,down,Majestic & Boney M.,Rasputin,3,3,11,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,38,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),5,2,18,89,2021-02-21,25,2021-04-04
7,-,Marco Margna,Close Your Eyes,-,4,5,,,,
8,up,Juan Magán,Te Voy a Esperar (feat. Belinda),10,1,73,,,,
9,up,アヴィーチー,Wake Me Up,9,2,81,,,,
10,up,Calvin Harris,Summer,22,5,44,,,,
11,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,6,3,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,54,,,,
13,-,Linda Margna,Magic Flute,-,13,2,,,,
14,-,Purple Disco Machine,Playbox,-,14,1,,,,
15,-,Loreen,Euphoria (Single Version),-,1,79,,,,
16,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,37,,,,
17,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),11,1,84,,,,
18,down,アヴィーチー,Hey Brother,13,2,82,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,74,,,,
20,-,surf mesa,Ily,-,1,39,63,2020-04-19,18,2020-07-12
21,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,49,,,,
22,-,Thundatraxx,Every Breath You Take,-,22,1,,,,
23,-,Linda Margna,Space People,-,3,3,,,,
24,-,Linda Margna,Rainbow,-,21,4,,,,
25,-,Matt Simons,Catch & Release (Deepend Remix),-,25,25,,,,
26,-,Marcus Layton & Amely,Last Night,-,26,1,,,,
27,-,Linda Margna,Vogue,-,27,4,,,,
28,-,Tinlicker & Helsloot,Because You Move Me,-,21,1,,,,
29,down,David Guetta & Sia,Let's Love,8,3,39,84,2020-11-22,81,2020-11-29
30,-,Linda Margna,Like a Heaven,-,8,5,,,,
31,-,Justin Martin & Goldie,Kemistry (Justin Martin Remake),-,31,1,,,,
32,-,Vinze,Right Here Beside Me (feat. JJ Bloom),-,32,1,,,,
33,-,Falco,Pikachu,-,33,1,,,,
34,-,Praise Cats,Shined on Me (feat. Andrea Love),-,34,1,,,,
35,-,Polar Inc.,Journal,-,35,1,,,,
36,-,VIZE & Papa Roach,Core (That's Who We Are),-,36,1,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),20,1,57,97,2020-01-12,7,2020-05-10
38,-,CARSTN,How I'm Made,-,38,1,,,,
39,-,Overmono,BMW Track,-,39,1,,,,
40,-,Sara Hebe,Tuve Que Quemar (Duo Calhambre Remix),-,40,1,,,,
41,-,Roberto Surace & The Melody Men,Cookies,-,41,1,,,,
42,-,Major Lazer,Titans (feat. Sia & Labrinth),-,22,5,,,,
43,-,Dombresky,Do You Remember (feat. Camden Cox) [Extended Mix],-,43,1,,,,
44,-,Kastra & Lost Boy,Be There,-,44,1,,,,
45,-,Darude,Sandstorm (Radio Edit),-,18,2,,,,
46,-,NightFunk & Basti Woods,Hide & Seek,-,46,1,,,,
47,-,CARSTN,Honey (feat. EZEE),-,47,1,,,,
48,-,Linda Margna,Magic Universe,-,25,4,,,,
49,-,Everything But the Girl,Wrong (Todd Terry Remix),-,49,1,,,,
50,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Robosonic Extended Remix],-,50,1,,,,
51,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,51,1,,,,
52,-,"Öwnboss, Mitch & Briana",Perfect Stranger,-,52,1,,,,
53,-,Flashmob,Closer (Extended Mix),-,53,1,,,,
54,-,Claudio Arditti,Connection Desert,-,54,1,,,,
55,-,Claudio Arditti,Amazonas Tropical,-,55,1,,,,
56,-,Martin Ikin,You (feat. Chenai) [Extended Dub Mix],-,56,1,,,,
57,-,Dance STASH & Disco Fries,Rooftop (Disco Fries Remix),-,57,1,,,,
58,-,Bailo & Martyr,Actin' Like,-,58,1,,,,
59,-,Pereł,Angelika,-,59,1,,,,
60,-,Sllash & Doppe,Hooked on You (Extended Mix),-,60,1,,,,
61,-,COEO,Native Riddim,-,61,1,,,,
62,-,Pete Bellis & Tommy,I Was Loving You,-,62,1,,,,
63,-,Chris Malinchak & Stealth,Closer Every Day,-,63,1,,,,
64,-,Moxura,Hold On,-,64,1,,,,
65,-,Mark Knight & Tuff London,Jus' Come (Radio Edit),-,65,1,,,,
66,-,DJ Seinfeld,U,-,66,1,,,,
67,-,BlackPrince & Dj Sweedy,No Shelta,-,67,1,,,,
68,-,Vantage,Think I’m In Love (feat. Todd Edwards),-,68,1,,,,
69,-,Y.LOH,Illusione (Nhii Remix),-,69,1,,,,
70,-,Angel Heredia,Funkea Me (Extended Mix),-,70,1,,,,
71,-,Milk & Sugar,Celebrate (feat. Roland Clark) [Extended Mix],-,71,1,,,,
72,-,Anetha,Free Britney,-,72,1,,,,
73,-,Miguel Serna & Raul Soto,Guitar Spell (En Directo),-,73,1,,,,
74,-,In Flagranti,Equal Rights In The Bedroom,-,74,1,,,,
75,-,Hollaphonic & Xriss,Save Me (Extended Mix),-,75,1,,,,
76,-,The Jinks,Spaced Out (Reelsoul Mix),-,76,1,,,,
77,-,Good Times Ahead,So Good,-,77,1,,,,
78,-,Shift K3Y,Love Line (feat. Tinashé) [HUGEL Remix],-,78,1,,,,
79,-,Doppenberg & Remarq,Desiderium (Extended Mix),-,79,1,,,,
80,-,Hollaphonic,Wicked & Lazy (Extended Mix),-,80,1,,,,
81,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,57,,,,
82,-,Franky Rizardo,Oberhain,-,82,1,,,,
83,-,"Antho Decks, Yvvan Back & Simon Fava",El Cuarto (Edit),-,83,1,,,,
84,-,MonoJack,Roda,-,84,1,,,,
85,-,Turbomoda,Каникулы (Code Red 2008),-,85,1,,,,
86,-,Chumi DJ & Sirago,Follow My Dreams,-,86,1,,,,
87,-,DJ Dennis D'Menace Nieves,Asereje (House Version),-,87,1,,,,
88,-,Alex Doering & Bedcheck,The Link,-,88,1,,,,
89,-,Afrik'an Legend,C'est Comment,-,89,1,,,,
90,-,Brendon Moeller,Symbiotic Nature,-,90,1,,,,
91,-,MN10 & Robbie Rosen,Red Lies,-,91,1,,,,
92,-,Tube & Berger,Free Tribe 2.0,-,92,1,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,4,66,,,,
94,-,Ruido Selecto,Darién,-,94,1,,,,
95,-,Pasha West,The Rithm of the Night,-,95,1,,,,
96,-,Anderholm,Symphonie Des Fleurs,-,96,1,,,,
97,-,ZIDDO,Power (feat. Torque Musiq),-,97,1,,,,
98,-,German Brigante,Marimba,-,98,1,,,,
99,-,Kormak,My Love For You (Extended Mix),-,99,1,,,,
100,-,Costa Mee,Around This World,-,100,1,,,,
