Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,137,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,118,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,108,,,,
4,down,Robert Ramirez,Sick of Love,3,1,123,,,,
5,up,Calvin Harris,Stay With Me,30,5,2,,,,
6,down,Loreen,Euphoria (Single Version),4,1,129,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,118,,,,
8,up,David Guetta,Titanium (feat. Sia),43,2,89,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,120,,,,
10,up,アヴィーチー,Hey Brother,11,2,137,,,,
11,up,Carlos Jean,Lead the Way,12,4,108,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),13,5,93,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,93,,,,
14,up,Calvin Harris,Summer,48,5,85,,,,
15,up,Duck Sauce,Barbra Streisand,15,10,106,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,79,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,100,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,7,84,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,94,87,2020-08-16,73,2020-09-27
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,92,,,,
21,up,アヴィーチー,Wake Me Up,55,2,134,,,,
22,down,Juan Magán,No Sigue Modas,21,7,83,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,13,75,,,,
24,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),23,15,88,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,38,3,66,,,,
26,down,AronChupa,I'm an Albatraoz,24,8,66,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,66,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,58,,,,
29,up,Rasel,Me Pones Tierno (feat. Carlos Baute),29,9,71,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,27,47,,,,
31,up,Juan Magán,Se Vuelve Loca,31,11,63,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,52,,,,
33,up,Henry Mendez,Mi Reina,34,13,53,,,,
34,down,Feder,Goodbye [feat. Lyse] [Radio Edit],33,12,50,,,,
35,up,Yall,Hundred Miles (feat. Gabriela Richardson),35,24,53,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix),36,25,47,,,,
37,up,Calvin Harris,Blame (feat. John Newman),37,19,47,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),39,16,55,,,,
39,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),40,14,43,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,15,47,,,,
41,up,Inna,Cola Song (feat. J Balvin),45,16,35,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),46,15,38,,,,
43,up,Dasoul,Él No Te Da,47,16,42,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),49,22,49,,,,
45,down,Avicii,Levels (Instrumental),41,22,51,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,14,42,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,53,3,48,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,27,53,,,,
49,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,20,38,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,22,35,,,,
51,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,19,77,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],63,43,35,,,,
53,up,Henry Mendez,El Tiburón (The Shark),86,22,31,,,,
54,-,James Hype & Miggy Dela Rosa,Ferrari,-,19,3,,,,
55,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,12,,,,
56,-,LAZYRAVE,Terraform,-,56,1,,,,
57,up,Kiko Rivera,Así soy yo,95,25,33,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,45,26,,,,
59,up,Alan Walker,Faded,97,13,84,,,,
60,up,アヴィーチー,Addicted To You,99,48,25,,,,
61,-,Skrillex,Bangarang (feat. Sirah),-,26,20,,,,
62,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,26,,,,
63,-,INNA,Sun Is Up (Dandeej Remix),-,53,7,,,,
64,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,51,18,,,,
65,-,Robin Schulz,OK (feat. James Blunt),-,15,17,,,,
66,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,17,,,,
67,-,David Guetta & Sia,Flames,-,36,15,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,29,10,,,,
69,-,Juan Magán & Mala Rodríguez,Usted,-,40,9,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,7,,,,
71,-,NEIKED,Sexual (feat. Dyo),-,54,11,,,,
72,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,37,3,,,,
73,-,Calvin Harris,My Way,-,36,4,,,,
74,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,3,,,,
75,-,Miles Guo,Dance 7 (Remix),-,1,20,,,,
76,-,Dasoul,Vuela Corazón,-,22,8,,,,
77,-,Deorro & Chris Brown,Five More Hours,-,56,4,,,,
78,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,69,3,,,,
79,-,Moby,Escapar (Slipping Away) [feat. Amaral] [2006 Remastered Version],-,67,5,,,,
80,up,Kygo,Stole the Show (feat. Parson James),98,16,64,,,,
81,up,Avicii,Waiting For Love,100,72,13,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,26,1,48,,,,
83,-,Tiësto & Charli XCX,Hot In It,-,83,1,,,,
84,-,Eric Prydz,Opus,-,24,6,,,,
85,-,Maluca,El Tigeraso,-,66,6,,,,
86,-,Danny Romero,Motivate,-,73,6,,,,
87,-,House Of Paper,Night Changes (TikTok Trend Edit),-,87,1,,,,
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),70,1,75,,,,
89,down,wrs,Llámame,27,1,11,,,,
90,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,20,3,,,,
91,-,FISHER,Losing It,-,9,22,,,,
92,-,Kiki Doll,When I Think of You (feat. Karen Flores),-,92,1,,,,
93,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,93,1,,,,
94,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,78,2,,,,
95,-,Josep Xortó & The Congosound,El diable,-,95,1,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),20,4,93,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,79,,,,
98,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,23,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),94,16,83,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,4,,,,
