Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,55,87,2020-08-16,73,2020-09-27
2,up,"ATB, Topic & A7S",Your Love (9PM),25,2,24,89,2021-02-21,25,2021-04-04
3,up,MK,Chemical (LP Giobbi Remix),24,3,2,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,44,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,27,72,2021-03-07,18,2021-05-16
6,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,4,,,,
7,up,Juan Magán,Te Voy a Esperar (feat. Belinda),20,1,77,,,,
8,up,Loreen,Euphoria (Single Version),31,1,83,,,,
9,up,Calvin Harris,Summer,11,5,50,,,,
10,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,89,,,,
11,-,Avicii,The Nights,-,3,10,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,80,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),8,4,72,,,,
14,down,アヴィーチー,Hey Brother,13,2,88,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,76,,,,
16,up,Carlos Jean,Lead the Way,16,4,65,,,,
17,down,Majestic & Boney M.,Rasputin,4,3,17,,,,
18,down,Jennifer Lopez,Dance Again (feat. Pitbull),6,4,61,,,,
19,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,6,45,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,59,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,53,,,,
22,down,Duck Sauce,Barbra Streisand,18,10,65,,,,
23,-,Qubiko,Disco Connection,-,23,1,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),38,22,32,,,,
25,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,25,1,,,,
26,-,David Guetta,Without You (feat. Usher),-,26,1,,,,
27,-,Parralox,A Little Respect (People Theatre's War Mix),-,27,1,,,,
28,-,Joel Corry,Head & Heart (feat. MNEK),-,4,43,99,2020-07-26,16,2020-09-20
29,-,Pascal Letoublon,Friendships,-,4,16,,,,
30,-,Brenda Sayuri,It's Gone,-,30,1,,,,
31,-,Hibe,In Heat. (Radio Edit),-,31,1,,,,
32,-,Jonas Blue & LÉON,Hear Me Say (Acoustic),-,32,1,,,,
33,-,Peter Gelderblom,Feel Good (Dub Mix),-,33,1,,,,
34,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee) [Ryan Riback Remix],34,34,3,,,,
35,-,Deborah de Luca,Be My,-,35,1,,,,
36,-,Rauw Alejandro & Caleb Calloway,Todo De Ti (Summer Remix),-,36,1,,,,
37,-,Siwell,Endless (Extended Mix),-,37,1,,,,
38,-,Eric Seti,Children of Paradise,-,38,1,,,,
39,-,Paul Older,Nothing,-,39,1,,,,
40,-,Oliver Heldens,Gecko,-,40,1,,,,
41,-,Dynoro & Fumaratto,Me Provocas,-,3,31,,,,
42,-,Hentai Xander,In Heat.,-,24,1,,,,
43,-,Distant Fragment & Steve Mill,Utopia (DJ Tarkan & V-Sag Remix),-,43,1,,,,
44,-,Ultrabeat & Darren Styles,Sure Feels Good (Ultrabeat Vs. Darren Styles / Alex K Remix),-,44,1,,,,
45,-,Major Lazer,Titans (feat. Sia & Labrinth),-,22,7,,,,
46,-,Marten Hørger,Take Me High,-,46,1,,,,
47,-,Markin',Fantasy,-,47,1,,,,
48,-,Alegre,Pepas (feat. Bacardit) [Alegre & Bacardit remix],-,48,1,,,,
49,-,Bassel Darwish & Greco (NYC),Speak (GRECO (NYC) Remix),-,49,1,,,,
50,-,FISHER,Just Feels Tight,-,50,1,,,,
51,-,Felipe Gordon & Cody Currie,Cold Nights Feat. Ally Mcmahon,-,51,1,,,,
52,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
53,-,JLV & ECHŌWALL,With You,-,53,1,,,,
54,-,Bassel Darwish,Speak,-,54,1,,,,
55,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),39,20,5,,,,
56,-,The Sponges,Gotta Move On (Sgt Slick's Melbourne ReCut),-,56,1,,,,
57,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,57,1,,,,
58,-,Lxury,Do This Forever,-,58,1,,,,
59,-,Max Sedgley,Superstrong (feat. Tasita D'Mour),-,59,1,,,,
60,-,Luke Garcia & Th3 Oth3r,Alzoc,-,60,1,,,,
61,-,Rauschhaus,Patara Soil,-,61,1,,,,
62,-,Ibiza Pool Party Music,Summer Party Dance Songs,-,62,1,,,,
63,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,63,1,,,,
64,-,Sweely,I Gotta Keep On,-,64,1,,,,
65,-,Setou & Senyo & BassBears,Even If,-,65,1,,,,
66,-,MOGUAI,Hold On (feat. Cheat Codes) [VIZE Remix],-,66,1,,,,
67,-,Chaum,Deka Ennea,-,67,1,,,,
68,-,Darren Styles,Save Me (Nitelite Edit),-,68,1,,,,
69,-,Deep Tribe,Easy Lee,-,69,1,,,,
70,-,Moodena,Papi Chulo,-,70,1,,,,
71,-,Coloursound,Small Phat One,-,71,1,,,,
72,-,Monnarsh,Picture,-,72,1,,,,
73,-,Funk The Beat,Ibiza Inferno (Playa Mix),-,73,1,,,,
74,-,Rapossa,Mercury,-,74,1,,,,
75,-,Klartraum,Kazandub,-,75,1,,,,
76,-,Jimmy the Sound,H-Tea,-,76,1,,,,
77,-,Rapossa,Mars,-,77,1,,,,
78,-,Emykranya,You Can Destroy (Hard Mix),-,78,1,,,,
79,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],30,3,41,,,,
80,-,Fixon,Polyhedron,-,80,1,,,,
81,-,Just'n Toko,Private Garden,-,81,1,,,,
82,-,Overthinking,Your Spiritual Guide,-,82,1,,,,
83,-,Felix Cartal & Kiiara,Happy Hour (Wh0 Festival Remix),-,83,1,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,8,52,,,,
85,-,Semodi,Next Summer (feat. Mailys) [Theus Mago Remix],-,85,1,,,,
86,-,Block & Crown,If You Need Some (Club Mix),-,86,1,,,,
87,-,Block & Crown & Dzialach,Tell Me Is It Really Love,-,87,1,,,,
88,-,Foreize,My Love (feat. Sophie Anderson),-,88,1,,,,
89,-,Block & Crown & Paul Parsons,It's a Love Thing (Club Mix),-,89,1,,,,
90,-,Web Web,Maroc Blues (Michel Cleis Remix),-,90,1,,,,
91,-,Roberto Palmero,Shabbilo,-,91,1,,,,
92,-,Sharif Laffrey,Sounds to Come,-,92,1,,,,
93,-,Pete Bellis & Tommy,All I Want (feat. Marc Philippe) [Marc Philippe Remix],-,93,1,,,,
94,-,Nawfel,Rero (feat. Idd Aziz) [Cee Elassaad Remix],-,94,1,,,,
95,down,Alan Walker,Faded,14,13,54,,,,
96,-,ROY KNOX,Blue Eyed Demon,-,96,1,,,,
97,-,KVPV,Back to Basics,-,97,1,,,,
98,-,Mandala,Evolution,-,98,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,46,,,,
100,-,Judah,In And Out Of My Life (Radio Edit),-,100,1,,,,
