Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,22,1,19,,,,
2,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,155,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,117,,,,
4,down,Robert Ramirez,Sick of Love,2,1,175,,,,
5,down,Loreen,Euphoria (Single Version),3,1,179,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,169,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,155,,,,
8,down,Carlos Jean,Lead the Way,6,4,159,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,5,139,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,7,133,,,,
11,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],8,6,151,,,,
12,down,Juan Magán,No Sigue Modas,10,7,127,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,101,,,,
14,down,Rasel,Me Pones Tierno (feat. Carlos Baute),13,9,119,,,,
15,up,Juan Magán,Se Vuelve Loca,41,11,108,,,,
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,12,93,,,,
17,up,Henry Mendez,Mi Reina,33,13,94,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,109,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),16,16,91,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,14,77,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,15,81,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),20,15,69,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,1,5,,,,
24,down,Dasoul,Él No Te Da,21,16,74,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,19,82,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,14,71,,,,
27,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,27,1,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,3,76,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,20,64,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,22,63,,,,
31,down,Henry Mendez,El Tiburón (The Shark),30,22,58,,,,
32,down,Kiko Rivera,Así soy yo,31,25,58,,,,
33,down,David Guetta,Titanium (feat. Sia),32,2,126,,,,
34,up,Skrillex,Bangarang (feat. Sirah),34,26,42,,,,
35,-,Kylie Minogue,Padam Padam (HAAi Remix),-,35,1,,,,
36,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,40,27,47,,,,
37,-,Riton & Belters Only,Never Knew Love (feat. Enisa),-,37,1,,,,
38,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,13,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),75,28,36,,,,
40,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,19,,,,
41,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,1,15,,,,
42,-,Robin Schulz,Smash My Heart,-,42,1,,,,
43,-,Gala,Freed from Desire,-,3,18,,,,
44,-,"Hardwell, Azteck & Alex Hepburn",Anybody out There,-,44,1,,,,
45,-,Spankox,To the Club (Space Motion Remix),-,45,1,,,,
46,-,Diego Rva,Gimme Gimme,-,46,1,,,,
47,-,Yotto & Sansa,Meadow (TH;EN Extended Remix),-,47,1,,,,
48,-,Astrality & Thandi,Lost in You (Extended),-,48,1,,,,
49,-,Matias Aguayo,El Camarón (2022 Mix),-,49,1,,,,
50,-,Mumbai Science,Helianthus,-,50,1,,,,
51,-,Gavin Holligan,When Boys Become Men (Richard Earnshaw Remix Extended Mix),-,51,1,,,,
52,-,Hardwell & Jason Derulo,Follow Me,-,52,1,,,,
53,-,Armin van Buuren & Punctual,On & On (feat. Alika) [Extended Mix],-,53,1,,,,
54,-,Aquilo,It All Comes Down to This,-,54,1,,,,
55,-,Hermanos Kapiya,Sing With Me,-,55,1,,,,
56,-,Marvin & Guy,Save Me (feat. Hard Ton) [Disco Mix],-,56,1,,,,
57,-,DJ Mad Dog,Energy 1996,-,57,1,,,,
58,-,James Hype & Major Lazer,Number 1,-,58,1,,,,
59,-,Jestofunk,Say It Again (Club Mix),-,59,1,,,,
60,-,Alle Farben & Moss Kena,Forgot How to Love,-,60,1,,,,
61,-,Maution & Shyam P,Hold Tight,-,61,1,,,,
62,-,Andy The Core & Meccano Twins,Los Traficantes (Edit),-,62,1,,,,
63,-,Ephy Pinkman,I Hate My Body,-,63,1,,,,
64,-,M-22,The One (feat. Blair),-,64,1,,,,
65,-,Phil Harris,In Love,-,65,1,,,,
66,-,LTJ Sound Machine,Funky Superfly,-,66,1,,,,
67,-,Alesso & John Newman,Call Your Name,-,67,1,,,,
68,-,FoundSound,Head In The Ocean (Radio Edit),-,68,1,,,,
69,-,Max Dean,Yes Baby,-,69,1,,,,
70,-,"Club Soda, Peace Bringa & Damon Trueitt",Sign It,-,70,1,,,,
71,-,Jimmy DoGood & The Bamboos,Keep Me In Mind,-,71,1,,,,
72,-,Danny Avila,Chase The Sun (Extended VIP),-,72,1,,,,
73,-,SOLELUNA Dj,The race yello,-,73,1,,,,
74,-,RMB,Spring (2003 Remastered Version) [Vocal Mix 1996],-,74,1,,,,
75,-,Tensnake,Better Without You (feat. Nazzereene),-,75,1,,,,
76,-,Lucas & Steve & Philip Strand,Best Of Me,-,76,1,,,,
77,-,LION BABE & Vincent Caira,Thinkin Bout You (Vincent Caira Remix),-,77,1,,,,
78,-,Koven & Circadian,The Outlines,-,78,1,,,,
79,-,MR.BLACK & Offer Nissim,Mucho Bien (Steven Vegas & Thyse Extended Remix),-,79,1,,,,
80,-,Min,Rotate (feat. Bruno Gentile) [Sante Sansone Remix],-,80,1,,,,
81,-,Tom Conrad,Belleza Ùnica,-,81,1,,,,
82,-,MR.MNT & Matter of Tact,Illusional (feat. Eleonora),-,82,1,,,,
83,-,Specter,Selecta (Original Mix),-,83,1,,,,
84,-,Baby D,Let Me Be Your Fantasy (Rank 1 Radio Edit),-,84,1,,,,
85,-,GBX,Whiskey and a Prayer (feat. Gun),-,85,1,,,,
86,-,Guy'Do & DJ Rebel,Celebration (feat. M.O.) [Ftw Extended],-,86,1,,,,
87,-,Krap Noise,African Roots,-,87,1,,,,
88,-,Arash,One Night in Dubai (feat. Helena),-,88,1,,,,
89,-,Javier Light & Jose Acosta (Ven),Is Now,-,89,1,,,,
90,-,Carlos Pires & Retro Station,Let Me Be Your Fantasy (AfroHouse),-,90,1,,,,
91,-,Ángel García Dj,Blue,-,91,1,,,,
92,-,"Kelli Sae, Atjazz & Grant Nelson",Right Now (Grant Nelson Remix),-,92,1,,,,
93,-,Tom Conrad,Soul Protocol,-,93,1,,,,
94,-,Tom Conrad,Sativa Sundae,-,94,1,,,,
95,-,D-Formation & GRAZZE,Carte Blanche (2020 Vision),-,95,1,,,,
96,-,Guy'Do,Worked Up (feat. Margiee) [Extended Mix],-,96,1,,,,
97,-,Tom Conrad,The One (Tom Conrad & Andre Bonsor Jazz Edit) [Tom Conrad & Andre Bonsor Jazz Edit],-,97,1,,,,
98,down,Robin Schulz,OK (feat. James Blunt),69,15,37,,,,
99,down,David Guetta & Sia,Flames,98,36,31,,,,
