Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wrs,Llámame,1,1,3,,,,
2,up,wrs,Llámame (Eurovision Version),2,2,3,,,,
3,up,Robert Ramirez,Sick of Love,4,1,115,,,,
4,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,21,,,,
5,down,Tiësto & KAROL G,Don't Be Shy,3,1,40,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,130,,,,
7,up,アヴィーチー,Hey Brother,14,2,129,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,100,,,,
9,up,Carlos Jean,Lead the Way,10,4,100,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,4,112,,,,
11,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,11,1,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,85,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],28,8,72,,,,
14,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,72,,,,
15,-,Icona Pop,I Love It (feat. Charli XCX),-,4,103,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),26,16,76,,,,
17,up,アヴィーチー,Wake Me Up,22,2,126,,,,
18,down,Loreen,Euphoria (Single Version),5,1,123,,,,
19,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,23,,,,
20,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,2,8,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,111,,,,
22,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,79,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),11,5,88,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],21,9,71,,,,
25,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],16,6,92,,,,
26,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,13,85,,,,
27,-,Dupla,Somos Así,-,27,1,,,,
28,-,Stylo & Space Motion,Yeke Yeke,-,28,1,,,,
29,-,Kaskade & Cop Kid,Turn It Down v3,-,29,1,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,65,,,,
31,-,Duck Sauce,Barbra Streisand,-,10,98,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,19,71,,,,
33,down,David Guetta,Titanium (feat. Sia),20,2,84,,,,
34,-,Marra Kesh,Sunshine (feat. Khetama) [Radio Version],-,34,1,,,,
35,-,AVIRA & Nicholas Gunn,Sensing You,-,35,1,,,,
36,-,Wade,Passion,-,36,1,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,50,,,,
38,-,Grant Nelson,Step 2 Me (feat. Jean McClain) [Gee's Disco Sensation],-,38,1,,,,
39,-,Darude,Sandstorm,-,39,1,,,,
40,-,Da Capo,The Deep Route,-,40,1,,,,
41,-,Ben Nicky & Greg Downey,Always (feat. Christian Burns) [Stoneblue Extended Mix],-,41,1,,,,
42,-,Malone & Pauza,Muy Bien,-,42,2,,,,
43,-,Ten City,Feel It Too,-,43,1,,,,
44,-,Tunnel Allstars present Accuface,Let Your Mind Fly (Remastered) [Accuface Edit],-,44,1,,,,
45,-,"Alexandra Stan, Manuel Riva & Johnny Made This",Heal Your Soul (Johnny Made This Remix),-,45,1,,,,
46,-,SAINt JHN,Roses (Imanbek Remix),-,1,58,97,2020-01-12,7,2020-05-10
47,-,Divolly & Markward & Panuma,Tides (feat. Nina Carr),-,47,1,,,,
48,-,Sanich,Vibes (Radio Edit),-,48,1,,,,
49,-,Yas,Daze,-,49,1,,,,
50,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao,-,26,1,,,,
51,-,Purple Disco Machine & Elderbrook,I Remember,-,51,1,,,,
52,-,Ottoman Grüw,Terror For Terrestrial Beings,-,52,1,,,,
53,-,Acid Jerks,Remote Area,-,53,1,,,,
54,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,4,87,,,,
55,-,Quattrovalvole,Blind Man's Buff (Lerm (HU) Remix),-,55,1,,,,
56,-,Richard Purser & Warren Clarke,The Love Groove,-,56,1,,,,
57,-,Ottoman Grüw,We Want Your World and We Want It Now,-,57,1,,,,
58,-,Noisecontrollers & Bass Modulators,See the Light (Radio Edit),-,58,1,,,,
59,-,Giuseppe Ottaviani & Cari,Beautiful (Extended Mix),-,59,1,,,,
60,-,DJEGO SILBER,Can I Have You (Radio Edit),-,60,1,,,,
61,-,Planet Detroit,Day Break (Flute Version),-,61,1,,,,
62,-,Rove Ranger,Horses on Acid,-,62,1,,,,
63,-,Kamilo Sanclemente & Dabeat,Incense,-,63,1,,,,
64,-,Todd Terry & Hardhouse,Check This Out,-,64,1,,,,
65,-,Victor Goes Ballistic,Always On My Mind (Nice 'N' Deep Dub),-,65,1,,,,
66,-,Rove Ranger,La Manana,-,66,1,,,,
67,-,Giuseppe Ottaviani,Glowing in the Dark (Extended Mix),-,67,1,,,,
68,-,Trbl,Depths of Existence,-,68,1,,,,
69,-,Bird Peterson,Hold Out,-,69,1,,,,
70,-,Boris Brejcha,Titelbild,-,70,1,,,,
71,-,Agressive Noize,Fight Music,-,71,1,,,,
72,-,Livin' Large,Feel Free (Love Is What We Need) [Bump & Hustle Mix],-,72,1,,,,
73,-,R.I.P Productions,I've Been Misled (Dub Mix),-,73,1,,,,
74,-,Boris Brejcha,Nothing Seems to Be,-,74,1,,,,
75,-,Akkord,RCVR,-,75,1,,,,
76,-,Hypaton,Bravo Six (Extended Mix),-,76,1,,,,
77,-,Trbl,Baltic Amber,-,77,1,,,,
78,-,Jusaï,Inferno,-,78,1,,,,
79,-,Kaelig,Bring Back (feat. Jayhem) [Central Avenue Classic Remix],-,79,1,,,,
80,-,R.I.P Productions,Move to Jersey,-,80,1,,,,
81,-,Porno Poltergeist,Filthy (Urgana Remix),-,81,1,,,,
82,-,Sappheiros,Exhilaration (feat. Lotis.),-,82,1,,,,
83,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,113,,,,
84,-,Rosette,I Wanna Fly (feat. Kardinal Offishall),-,84,1,,,,
85,-,R.I.P Productions,The Rub,-,85,1,,,,
86,-,Scandroid,Thriller,-,86,1,,,,
87,-,Kav Verhouzer & BullySongs,Get What You Came For (feat. BullySongs) [Club Mix],-,87,1,,,,
88,-,Stoneface & Terminal,Tale in Verse (Extended Mix),-,88,1,,,,
89,-,Ebbo,The Beat Is Pumpin',-,89,1,,,,
90,-,Protoculture,Annapurna,-,90,1,,,,
91,-,Kevin Yost,Deep Inside My Soul,-,91,1,,,,
92,-,Makimi Mura,Like It,-,92,1,,,,
93,down,Calvin Harris,Summer,27,5,78,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,78,,,,
95,down,Juan Magán,No Sigue Modas,18,7,77,,,,
96,down,Alan Walker,Faded,30,13,78,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,69,,,,
98,down,Kygo,Stole the Show (feat. Parson James),29,16,60,,,,
99,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,81,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,60,,,,
