Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,51,87,2020-08-16,73,2020-09-27
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,40,,,,
4,down,Majestic & Boney M.,Rasputin,3,3,13,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),13,2,20,89,2021-02-21,25,2021-04-04
6,up,Martin Garrix,We Are the People (feat. Bono & The Edge),14,1,6,,,,
7,down,Calvin Harris,Summer,5,5,46,,,,
8,up,Pascal Letoublon,Friendships,34,4,14,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),33,4,41,99,2020-07-26,16,2020-09-20
10,up,アヴィーチー,Wake Me Up,10,2,83,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,56,,,,
12,-,Whigfield,Saturday Night,-,12,5,,,,
13,-,David Guetta & Sia,Let's Love,-,3,40,84,2020-11-22,81,2020-11-29
14,-,Coherence & Frannz,Afrika,-,14,1,,,,
15,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,14,,,,
16,-,David Guetta,Memories (feat. Kid Cudi),-,16,2,,,,
17,-,Fabrication,Before We Know Light,-,17,1,,,,
18,-,Sammy Deuce & H.P. Vince,You Gotta Dance (Sam's House Mix),-,18,1,,,,
19,-,Afrojack & David Guetta,Hero,-,19,3,,,,
20,up,Alan Walker,Faded,85,13,51,,,,
21,-,PaN!ck,Prism,-,21,1,,,,
22,-,Dom La Nena,Moreno (El Búho Remix),-,22,1,,,,
23,down,Tinlicker & Helsloot,Because You Move Me,21,21,3,,,,
24,-,Full Intention,Sky's the Limit (Edit),-,24,1,,,,
25,-,Brett Gould,Everybody,-,25,1,,,,
26,-,Mad Mind,Rumbita,-,19,5,,,,
27,-,Regard & Troye Sivan,You (feat. Tate McRae) [KC Lights Remix],-,27,1,,,,
28,-,Minelli,Rampampam (French Version),-,28,1,,,,
29,-,HDSN & Maximilian,Leonie's Theme,-,29,1,,,,
30,-,Pale Blue,Comes Home (Pional Remix),-,30,1,,,,
31,-,Linda Margna,Like a Heaven,-,8,6,,,,
32,-,燦,Red Blue Purple,-,32,1,,,,
33,-,Kamilo Sanclemente & DaBeat,Atria,-,33,1,,,,
34,-,Paris Blu,Torn,-,34,1,,,,
35,-,Pale Blue,Comes Home (Pional Remix),-,35,1,,,,
36,-,Papa Zeus,Can't Stop (Oh No),-,36,2,,,,
37,-,Linda Margna,Rainbow,-,21,5,,,,
38,-,Carda,Sacrifices (feat. Jordan Powers) [Kastra Remix],-,38,1,,,,
39,-,Anabel Englund & Dombresky,Boogie All Night,-,39,1,,,,
40,-,燦,Interruption,-,40,1,,,,
41,-,Carlos Pepper & Tony Gimenez,Fuck Raise Up,-,41,1,,,,
42,-,Stylo & Space Motion,Player,-,42,1,,,,
43,-,Different Stage,Don't Wait,-,43,1,,,,
44,-,Andrés Moris,Astro,-,44,1,,,,
45,up,Linda Margna,Unstoppable,54,5,7,,,,
46,-,Re-Style,Forever Young,-,46,2,,,,
47,-,Catz 'N Dogz,This Feels Real (Trance Mix),-,47,1,,,,
48,-,M-Beat,Morning Will Come (feat. Junior Giscombe),-,48,1,,,,
49,-,Jeigo,We Are Not Nothing,-,49,1,,,,
50,-,Rooftime,It's All About,-,50,1,,,,
51,-,Re-Style,Feel Alive (feat. Cammie Robinson),-,49,2,,,,
52,-,Andrés Moris,Above the Sky,-,52,1,,,,
53,-,Carda,Remedy (Feat. Maddy Tab) [Projekt 32 Remix],-,53,1,,,,
54,-,Red Axes,Caminho De Dreyfus (feat. Abrão),-,54,1,,,,
55,-,Jon Gravy,Relief,-,55,1,,,,
56,-,Gijensu,Eurotrash,-,56,1,,,,
57,-,Pete Le Freq,Refreq'ed Miracle,-,57,1,,,,
58,-,Jr Loppez & Patrick Sandim,Oasis Do Amor (feat. Evanns),-,58,1,,,,
59,-,Linda Margna,Time Warp,-,9,3,,,,
60,-,Atze Ton,Human Maschine,-,60,1,,,,
61,-,Mython,Formations,-,61,1,,,,
62,-,Raul Young,Rivalry,-,62,1,,,,
63,-,Mr. Happy,Come Back To Love (Joyful Version),-,63,1,,,,
64,-,Patrice Bäumel,Birth,-,64,1,,,,
65,-,Mike Delgado,Byrdman's Revenge,-,65,1,,,,
66,-,Optima,Saint Jhn Roses (OPTIMA remix),-,66,1,,,,
67,-,Paluma,Britney,-,67,1,,,,
68,-,Carda,For a Little (feat. SØPHIA) [JOVE Remix],-,68,1,,,,
69,-,Road Kahan,Be You,-,69,1,,,,
70,-,Roberth Yance & DJ Tooper,Mi Lemba,-,70,1,,,,
71,-,Niv Ast & Cornelius Doctor,Poisson D'argent,-,71,1,,,,
72,-,Re-Style,Towards the Sun (Rayvolt & Vertex Remix),-,72,1,,,,
73,-,Rafha Madrid & Trivans,Fuck U,-,73,1,,,,
74,-,Boddhi Satva & Kay Slice,Out of This World (Main Mix),-,74,1,,,,
75,down,Juan Magán,Te Voy a Esperar (feat. Belinda),8,1,75,,,,
76,down,Loreen,Euphoria (Single Version),9,1,81,,,,
77,-,Airod,Assassin’s Walk,-,77,1,,,,
78,-,Dompe,Golden Day,-,78,1,,,,
79,-,DJ Mark Brickman,Into the Disco,-,79,1,,,,
80,-,Jeigo,Tell Me How It Feels,-,80,1,,,,
81,-,Zombies In Miami,Misterio de Verano,-,81,1,,,,
82,-,Fractions,Nite Nrg,-,82,1,,,,
83,-,MAKJ & JYYE,Promises,-,83,1,,,,
84,-,Buried Secrets,Of Lost Things,-,84,1,,,,
85,-,Dora Show,Coroana Ma-Tii,-,85,1,,,,
86,-,She Teiks,Open Dance,-,86,1,,,,
87,-,Berg,Bayaka (Symphonix Remix),-,87,1,,,,
88,down,アヴィーチー,Hey Brother,16,2,84,,,,
89,-,Mathias Kaden,Blackbox,-,89,1,,,,
90,-,Catz 'N Dogz,Chueca (Darius Syrossian Remix),-,90,1,,,,
91,-,Musumeci,Final Lap,-,91,1,,,,
92,-,Trym,Sparkling System,-,92,1,,,,
93,-,Brecc,Rave Attack,-,93,1,,,,
94,-,Mike Delgado,Caveman's Groove,-,94,1,,,,
95,-,Koen Groeneveld,Jezzika (Matt Minimal Extended Remix),-,95,1,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,76,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),12,4,68,,,,
98,-,Koen Groeneveld,Jezzika (Matt Minimal Remix),-,98,1,,,,
99,-,Kasseo,Through the Sunset,-,99,1,,,,
100,-,Genairo Nvilla,Kod Party Riddim,-,100,1,,,,
