Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,up,TWENTY SIX & Tayson Kryss,Buscando Money,32,2,2,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),36,1,182,,,,
4,down,Robert Ramirez,Sick of Love,2,1,205,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,189,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),4,4,178,,,,
7,down,Carlos Jean,Lead the Way,5,4,189,,,,
8,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],6,6,180,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,156,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,144,,,,
11,down,AronChupa,I'm an Albatraoz,8,8,134,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,122,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),40,5,167,,,,
14,down,Rasel,Me Pones Tierno (feat. Carlos Baute),11,9,146,,,,
15,up,Juan Magán,Se Vuelve Loca,50,11,132,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,12,116,,,,
17,up,Henry Mendez,Mi Reina,29,13,108,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],12,12,119,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,133,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),30,16,111,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,14,93,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,15,102,,,,
23,down,Inna,Cola Song (feat. J Balvin),16,16,82,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),17,15,87,,,,
25,down,Dasoul,Él No Te Da,18,16,92,,,,
26,down,Calvin Harris,Blame (feat. John Newman),19,19,100,,,,
27,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,14,88,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,20,81,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,152,87,2020-08-16,73,2020-09-27
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,22,78,,,,
31,down,Henry Mendez,El Tiburón (The Shark),26,22,71,,,,
32,down,Kiko Rivera,Así soy yo,27,25,69,,,,
33,down,David Guetta,Titanium (feat. Sia),28,2,140,,,,
34,down,Skrillex,Bangarang (feat. Sirah),33,26,54,,,,
35,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,31,27,59,,,,
36,-,Estiva,Cometa (Extended Mix),-,36,1,,,,
37,-,HusnuCanMarley,Gaia,-,37,1,,,,
38,-,Urselle & Françoise Sanders,Truly Madly Deeply (House Mix),-,38,1,,,,
39,-,Techno Bangers & Fran Garro Remix,Zorra (Techno) [Remix],-,39,1,,,,
40,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],-,40,1,,,,
41,-,Galantis,"One, Two & 3",-,41,1,,,,
42,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,20,,,,
43,-,Olmec Heads,Lift Off,-,43,1,,,,
44,-,Ship Wrek,Dance With Me (Mixed),-,44,1,,,,
45,-,Great Good Fine Ok,Make This Moment Last,-,45,1,,,,
46,-,Toyboy & Robin,Reason,-,46,1,,,,
47,-,KevinStyle,DEVIL 666,-,47,1,,,,
48,down,Kygo & Ava Max,Whatever,46,1,5,,,,
49,-,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,-,49,1,,,,
50,-,Daniele Busciala,The One,-,50,1,,,,
51,-,DJ Ebreo,Braveheart (feat. Dean),-,51,1,,,,
52,-,Serious Dancers & Evren Furtuna,Bellamy,-,52,1,,,,
53,-,ken type,COLOR OF THE NIGHT,-,53,1,,,,
54,-,Residente & Dillon Francis,Sexo (feat. iLe),-,54,1,,,,
55,-,Disco Fries & Merger,Hypnotized,-,55,1,,,,
56,-,"NH4T Remix, DT & Vũ Phụng Tiên",Lệ Lưu Ly (Deep House),-,56,1,,,,
57,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,28,1,,,,
58,-,Whippa,Last Friday Night (HARDSTYLE),-,58,1,,,,
59,-,"Attraction, Bob Shepherd & Da Clubbmaster",Can't Get Enough of Your Love (Bob Shepherd x Da Clubbmaster Edit),-,59,1,,,,
60,-,Sunlight State,Ursa Valley,-,60,1,,,,
61,-,3diz,Sick Fuckx,-,61,1,,,,
62,-,Gryffin & Rita Ora,LAST OF US,-,22,1,,,,
63,-,Bexxie & Lovlee,All of Me,-,63,1,,,,
64,-,MaHi & Shana J. Munson,Remember,-,64,1,,,,
65,-,Nôze,Danse Avec Moi (Sascha Funke Remix),-,65,1,,,,
66,-,Merlin & Emie,You & Me,-,66,1,,,,
67,-,Mahmut Orhan,Nighter (feat. TUANA),-,67,1,,,,
68,-,Sunlight State,Imaginary,-,68,1,,,,
69,-,t+pazolite,Oshama Scramble! (Uncut Edition),-,69,1,,,,
70,-,Pagano,Zelig,-,70,1,,,,
71,-,3diz,My Budd,-,71,1,,,,
72,-,Floorfilla,Cyberdream (Dr. Dj Cerla Komputermix),-,72,1,,,,
73,-,Maxxima,Sorry (Fantomaxx Remix),-,73,1,,,,
74,-,Ultra Naté & KIMMIC,Party Girl (Gonna Do),-,74,1,,,,
75,-,Andrew Spencer,I Told You (Can't Touch This) [Radio Edit],-,75,1,,,,
76,-,Ten Walls,Requiem,-,76,1,,,,
77,-,Henry Clarke,Feels so Good,-,77,1,,,,
78,-,"Soundland, RIVEE & Filogy",Enjoy the Silence,-,78,1,,,,
79,-,DJ Dark & Mentol,Ven Pa Ca (Extended),-,79,1,,,,
80,-,Knuckleheadz,Raise Your Hands (Chicks With Dicks Mix),-,80,1,,,,
81,-,Young Disciples,Talkin What I Feel,-,81,1,,,,
82,-,"Duck Sauce, A-Trak & Armand Van Helden",Clap Your Feet (feat. Fuzzy Cufflinxxx),-,82,1,,,,
83,-,De La Swing & Nico Ferrada,Together,-,83,1,,,,
84,-,Baby D,(Everybody's Got To Learn Sometime) I Need Your Loving (Andreas Dorau Radio Edit),-,84,1,,,,
85,-,"Dj Sava, MD Dj & Adriana Onci",Fall In Love (Wicked Game),-,85,1,,,,
86,-,Milani Deeper,Underground,-,86,1,,,,
87,-,Dj Karaba,Déliverance,-,87,1,,,,
88,-,Michel Dj,Back Home,-,88,1,,,,
89,-,Heyson,Revenant,-,89,1,,,,
90,-,Wink,Higher State of Consciousness (Dex & Jonesey'S Higher Stated Mix),-,90,1,,,,
91,-,Lenny Kravitz,Low (David Guetta Remix),-,91,1,,,,
92,-,Apache House Club,The Last of the Mohicans ( Leoni & Soriani Trance Remix),-,92,1,,,,
93,down,David Guetta & Sia,Flames,75,36,37,,,,
94,down,Robin Schulz,OK (feat. James Blunt),35,15,45,,,,
