Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,9,87,2020-08-16,73,2020-09-27
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,14,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,21,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,6,1,24,63,2020-04-19,18,2020-07-12
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,3,7,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),11,1,34,97,2020-01-12,7,2020-05-10
7,-,David Guetta & Sia,Let's Love,-,3,1,84,2020-11-22,81,2020-11-29
8,up,Joel Corry,Head & Heart (feat. MNEK),23,4,4,99,2020-07-26,16,2020-09-20
9,down,Robin Schulz,In Your Eyes (feat. Alida),8,2,25,95,2020-03-08,54,2020-04-05
10,-,Regard,Ride It,-,1,42,57,2019-10-06,13,2019-11-10
11,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,2,,,,
12,down,Dynoro & Fumaratto,Me Provocas,9,3,20,,,,
13,up,アヴィーチー,Hey Brother,54,2,42,,,,
14,down,Sigala & James Arthur,Lasting Lover,12,5,2,,,,
15,up,アヴィーチー,Wake Me Up,50,2,44,,,,
16,up,Juan Magán,Te Voy a Esperar (feat. Belinda),51,1,39,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,5,,,,
18,up,Robert Ramirez,Sick of Love,52,1,34,,,,
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),53,1,44,,,,
20,-,Sigma,Find Me (feat. Birdy),-,11,1,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],64,9,22,,,,
22,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,5,11,,,,
23,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,4,,,,
24,down,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],5,5,3,,,,
25,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,17,5,,,,
26,-,Robin Schulz & Wes,Alane,-,19,2,93,2020-08-16,93,2020-08-16
27,-,Marshmello & Bastille,Happier,-,20,7,74,2019-10-06,74,2019-10-06
28,-,Les Sins & AceMo,C'mon Les' Go,-,28,1,,,,
29,-,Liquid Liquid,Cavern,-,29,1,,,,
30,-,Abel Martinez,Glitch Groove,-,30,1,,,,
31,down,Robin Schulz,OK (feat. James Blunt),15,15,6,,,,
32,-,Hellberg & Rose Rae,Seesaw,-,32,1,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),10,10,2,,,,
34,-,LA Vision & Gigi D'Agostino,Hollywood,-,25,4,,,,
35,up,David Guetta,Titanium (feat. Sia),88,2,25,,,,
36,-,Tina Cousins,Pray,-,11,17,,,,
37,-,The Chainsmokers,Closer (feat. Halsey),-,29,3,,,,
38,-,Avicii,The Nights,-,3,3,,,,
39,-,FTRSL,Bad Luck,-,39,1,,,,
40,-,MountBlaq & Naems,Bacana,-,40,1,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),56,2,39,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,28,1,,,,
43,down,FISHER,Losing It,17,9,17,,,,
44,-,Regard & Raye,Secrets,-,8,6,84,2020-06-14,62,2020-06-28
45,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,33,,,,
46,-,twocolors,Lovefool,-,17,5,,,,
47,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),60,47,2,,,,
48,-,Psycho Weazel,Melodrama (Curses Remix),-,48,1,,,,
49,down,Steve Aoki & KREAM,LIES,7,7,2,,,,
50,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,23,,,,
51,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,51,1,,,,
52,-,Grum & Genix,The Light,-,52,1,,,,
53,-,Tom Trago,Use Me Again (Carl Craig Rework),-,53,1,,,,
54,-,Chester Young & Castion,Pyro,-,54,1,,,,
55,up,Yolanda Be Cool & DCUP,We No Speak Americano,57,6,13,,,,
56,-,Gigi D'Agostino,Dance (Balla Mix),-,56,1,,,,
57,-,Latroit,Don't Give Up (feat. Charlz),-,57,1,,,,
58,-,Luca Dell'Orso,Diane (Digital bonus),-,58,1,,,,
59,down,Technotronic,Get Up (Before the Night Is Over),21,21,2,,,,
60,-,Zero Call,Stellar Wind,-,60,1,,,,
61,-,Your Favourite Garçon,Baby Work It,-,61,1,,,,
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,4,35,,,,
63,-,The Prince Karma,Superstar,-,63,1,,,,
64,-,"Avi Snow, MVCA & IRO",Your Eyes (feat. Fake ID),-,64,1,,,,
65,-,Brassica,Messages in the Water (Version 2),-,65,1,,,,
66,-,Alan Walker,Faded,-,13,28,,,,
67,-,Xynia,Unterwerfung,-,67,1,,,,
68,-,Kaskade,Love Like That (feat. Dani Poppitt),-,68,1,,,,
69,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,69,1,,,,
70,down,Redondo & Bolier,Every Single Piece (feat. She Keeps Bees) [LVNDSCAPE Remix],13,13,2,,,,
71,down,Carlos Jean,Lead the Way,61,4,32,,,,
72,-,Dith Wemyd,Toolbox,-,72,1,,,,
73,-,Kasablanca,The Hills,-,73,1,,,,
74,down,Antoine Clamaran,When the Sun Goes Down (feat. Mazaya),14,14,2,,,,
75,down,David Guetta,Dangerous (feat. Sam Martin),62,5,26,,,,
76,-,Sons of Maria,We Are Young,-,76,1,,,,
77,-,North End,"Kind Of Life, Kind Of Love (PBR Streetgang Re-Version)",-,77,1,,,,
78,down,Don Diablo,Heaven to Me (feat. Alex Clare),26,26,2,,,,
79,-,Excision,Die for You (feat. Akylla),-,79,1,,,,
80,-,Hector Seral,Ooooh,-,80,1,,,,
81,down,Mr. Probz,Waves (Robin Schulz Radio Edit),80,7,32,,,,
82,-,Tensnake,Somebody Else (feat. Boy Matthews) [Eli & Fur Remix],-,82,1,,,,
83,-,Pat Lok,Freefall (feat. Thandi Phoenix),-,83,1,,,,
84,-,Ichisan,Camp - Fiesa - 1984,-,84,1,,,,
85,-,Kurt Adam,Dem,-,85,1,,,,
86,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,5,26,,,,
87,down,Martin Ikin,What You've Done,28,28,2,,,,
88,-,DJ Celeste Lear,Force Field,-,88,1,,,,
89,down,Martin Ikin,I Know,30,30,2,,,,
90,-,Ciel,Electrical Encounters,-,90,1,,,,
91,down,Duck Sauce,Barbra Streisand,63,10,30,,,,
92,-,Matija,Willie Was a Poor Guy,-,92,1,,,,
93,-,Deep Ändi,Geismar (feat. Max Erasmus),-,93,1,,,,
94,down,Wh0,Happy People (feat. Byron Stingily),31,31,2,,,,
95,-,Dynelle,Chained to the Rhythm (Instrumental Club Extended),-,95,1,,,,
96,-,Interview,Funky Town (Dub Re Therapy Doctorsoul),-,96,1,,,,
97,-,Binary Inc,One Armed Bandit,-,97,1,,,,
98,down,Derkommissar,Señorita (Radio Edit),33,33,2,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],67,13,17,,,,
100,-,Xynia,Baby Boy,-,100,1,,,,
