Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,108,,,,
2,up,Loreen,Euphoria (Single Version),6,1,114,,,,
3,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,122,,,,
4,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,16,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),17,4,97,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,6,75,,,,
7,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,65,,,,
8,-,Carlos Jean,Lead the Way,-,4,93,,,,
9,up,アヴィーチー,Hey Brother,12,2,121,,,,
10,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,106,,,,
11,-,Duck Sauce,Barbra Streisand,-,10,93,,,,
12,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,65,,,,
13,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,86,,,,
14,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,67,,,,
15,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,73,,,,
16,-,Alan Walker,Faded,-,13,74,,,,
17,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,80,,,,
18,-,Juan Magán,No Sigue Modas,-,7,72,,,,
19,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,76,,,,
20,-,AronChupa,I'm an Albatraoz,-,8,56,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,54,,,,
22,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,63,,,,
23,down,Tiësto & KAROL G,Don't Be Shy,2,1,32,,,,
24,-,Juan Magán,Se Vuelve Loca,-,11,58,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,55,,,,
26,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,46,,,,
27,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,1,,,,
28,-,Henry Mendez,Mi Reina,-,13,47,,,,
29,-,Miles Guo,Dance 7 (Remix),-,1,16,,,,
30,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,48,,,,
31,down,アヴィーチー,Wake Me Up,10,2,119,,,,
32,-,Stromae,Alors on danse (Mowgli Remix),-,28,19,,,,
33,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,69,,,,
34,-,Matt Simons,Catch & Release (Deepend Remix),-,25,41,,,,
35,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,49,,,,
36,-,David Guetta,Dangerous (feat. Sam Martin),-,5,82,,,,
37,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,20,,,,
38,-,"IAmChino, Pitbull & Deorro",Discoteca (Deorro Remix),-,38,1,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,19,40,,,,
40,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,83,,,,
41,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,29,,,,
42,down,David Guetta,Titanium (feat. Sia),15,2,77,,,,
43,-,Calvin Harris,Summer,-,5,75,,,,
44,-,Avicii,Levels (Instrumental),-,22,46,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,57,,,,
46,-,Inna,Cola Song (feat. J Balvin),-,16,28,,,,
47,-,Acraze,Do It To It (feat. Cherish),-,1,20,,,,
48,down,Purple Disco Machine,Dopamine (feat. Eyelar),26,18,7,,,,
49,down,Robert Ramirez,Sick of Love,4,1,107,,,,
50,-,Go_A,Сонце,-,48,2,,,,
51,-,Axel Boman,Esteban Peligro,-,51,1,,,,
52,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,49,,,,
53,-,Go_A,Iди на звук,-,53,1,,,,
54,-,"Kosmonova, TeCay & Oliver Barabas",It's Still a Dream (feat. Shaun Baker),-,48,1,,,,
55,-,MK Project,Xanax (feat. Paul HB & Lil Puppy K.T.X),-,55,1,,,,
56,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,56,2,,,,
57,-,Area,Drop da Beat,-,57,1,,,,
58,-,Panda Dave,Let's Dance,-,58,1,,,,
59,-,HVMZA,Ancora Qui,-,59,1,,,,
60,-,Pawlowski,Demonic Dimensions,-,60,1,,,,
61,-,Area,Definition of Tekto,-,61,1,,,,
62,-,Vlad Jet,Bassileti,-,62,1,,,,
63,-,Danny B,Chordalism,-,63,1,,,,
64,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,106,,,,
65,-,Area,Spirit of Area (Dance Spirit-Progressive),-,65,1,,,,
66,-,WHIPPED CREAM,Cry,-,66,1,,,,
67,-,Memeless,5 Notes Lets Go,-,67,1,,,,
68,-,Denaila,Blessed,-,68,1,,,,
69,-,"Jason Ross, Dabin & Dylan Matthew",One That Got Away (With Dylan Matthew),-,69,1,,,,
70,-,Chris Lorenzo & LP Giobbi,California Dreamin' (feat. High Jinx) [LP Giobbi Remix],-,70,1,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,93,,,,
72,-,Lymone & Maickel Telussa,Boogie Freak,-,72,1,,,,
73,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),16,7,13,,,,
74,-,Matroda,Bang (feat. Dances With White Girls),-,74,1,,,,
75,-,Denaila,Feel Good,-,75,1,,,,
76,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,40,,,,
77,-,Hikaru Utada & Skrillex,Face My Fears (English Version),-,77,1,,,,
78,-,Block & Crown & Lissat,Swingin' Sultan (Nudisco Edit),-,78,1,,,,
79,-,Man 2 Man,Male Stripper (David Strong & Sanfrandisko Remix Edit),-,79,1,,,,
80,-,Phlegmatic Dogs,Cuatrocats,-,80,1,,,,
81,-,AL1CE,Army of Me,-,81,1,,,,
82,-,Pete Bellis & Tommy,Treat Me Right (feat. Marc Philippe) [Marc Philippe Remix],-,82,1,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,42,,,,
84,-,Bassdrum Project & Dj Tronic,Cut & Play,-,84,1,,,,
85,-,Infunktuation,Feel Real Good (Club Version),-,85,1,,,,
86,-,Demi Riquísimo,Stride,-,86,1,,,,
87,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,40,,,,
88,-,Dasoul,Él No Te Da,-,16,36,,,,
89,-,Black Jazz Consortium,Soul People for Life (feat. Gal Aner & Slikk Tim),-,89,1,,,,
90,-,Johannes Albert,Pachanga,-,90,1,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,16,72,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,78,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,67,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,16,58,,,,
95,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,45,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,15,31,,,,
97,-,Avicii,The Nights (Felix Jaehn Remix),-,22,44,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,36,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,24,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,40,,,,
