Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,42,1,2,,,,
2,up,David Guetta,Titanium (feat. Sia),33,2,116,,,,
3,down,Robert Ramirez,Sick of Love,2,1,154,,,,
4,down,Loreen,Euphoria (Single Version),3,1,159,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,148,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,139,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),5,4,138,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,96,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,119,87,2020-08-16,73,2020-09-27
10,down,Carlos Jean,Lead the Way,6,4,139,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),7,5,121,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,119,,,,
14,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,131,,,,
15,down,Juan Magán,No Sigue Modas,10,7,111,,,,
16,up,Creeds,Push Up,26,7,4,,,,
17,-,Krystal Klear,Love Cycle,-,17,1,,,,
18,-,WhoMadeWho,Space for Rent (Extended Mix),-,18,1,,,,
19,-,Crystal Waters & David Anthony,2B Luv Part 3 (David Morales Club Mix),-,19,1,,,,
20,-,Wally Lopez,Don't Give Up,-,20,1,,,,
21,down,AronChupa,I'm an Albatraoz,12,8,94,,,,
22,-,Mr. Ho,Angel Number 909 (House Mix),-,22,1,,,,
23,-,Thantos,Töte Mich,-,23,1,,,,
24,-,Quevedo,Quedate (Byands Remix),-,3,4,,,,
25,-,Birdee,Best There Ever Was (feat. Kelli Sae),-,25,1,,,,
26,-,twocolors & Asdis,Gravity,-,26,1,,,,
27,-,Almen,Fantasy,-,27,1,,,,
28,-,Poogie Bear,Bang,-,28,1,,,,
29,-,The Scarfaces,Bam Bam Fighter,-,29,1,,,,
30,-,Tomas Skyldeberg,By the Shore,-,30,1,,,,
31,-,The Midnight,Land Locked Heart (from Road 96: Mile 0),-,31,1,,,,
32,-,Peter Brown,Body & Soul,-,32,1,,,,
33,-,Crystal Waters & David Anthony,2B Luv (Extended Mix),-,33,1,,,,
34,-,Damon Empero,Wipeout,-,34,1,,,,
35,-,R Plus,Makes Me Feel Good (feat. Amelia Fox),-,35,1,,,,
36,-,Dynamique,Close Your Eyes,-,36,1,,,,
37,-,HA'C,Young Folks (Extended Version),-,37,1,,,,
38,-,Roland Nights,Collider,-,38,1,,,,
39,-,GLAS!,Vuelves,-,39,1,,,,
40,-,Kyrox & J.O.Y,Heart Beat,-,40,1,,,,
41,-,HA'C,Young Folks (Radio Edit),-,41,1,,,,
42,-,Broosnica,Got It Only U,-,42,1,,,,
43,-,Walter G,Paris,-,43,1,,,,
44,-,Joshwa,Magalenha,-,44,1,,,,
45,-,Fewz,Mystic Tides,-,45,1,,,,
46,-,"Fovelle, Electric Neon Clouds & Loëm",Music Sounds Better With You,-,46,1,,,,
47,-,Damon Empero,Memory,-,47,1,,,,
48,-,BK,Blow da Joint,-,48,1,,,,
49,-,DJ Heartstring,The Last Hour,-,49,1,,,,
50,-,Jonathan SC,Caballo Viejo (Slap House Original Mix),-,50,1,,,,
51,-,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),-,51,1,,,,
52,-,CeCe Rogers & Sad Money,Asleep,-,52,1,,,,
53,-,DJ Heartstring,Sweet Dreams,-,53,1,,,,
54,-,Damon Empero,Stray,-,54,1,,,,
55,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,55,1,,,,
56,-,Tommy Capretto,House Is a Feeling (Robbie Rivera Extended Remix),-,56,1,,,,
57,-,Re-Type & Luke Coulson,Drowning (Axel Haube Radio Edit),-,57,1,,,,
58,-,Midnight Pool Party,Don’t Kill My Vibe,-,58,1,,,,
59,-,Re-Type,Endless,-,59,1,,,,
60,-,Damon Empero,Eternal Summer,-,60,1,,,,
61,-,Sandor,Underground Sound (Extended Mix),-,61,1,,,,
62,-,Propellerheads,Take California (Short One),-,62,1,,,,
63,-,Re-Type & Luke Coulson,Drowning (Radio Edit),-,63,1,,,,
64,-,Cash & Love,Missing (Clubmix),-,64,1,,,,
65,-,Cj Borika,Veridis Quo,-,65,1,,,,
66,-,Disguised,Make Myself Bleed,-,66,1,,,,
67,-,Torcuato Bassano,Indaco,-,67,1,,,,
68,-,Dj Usman Bhatti,Tu Aaja (Remix),-,68,1,,,,
69,-,Brooklyn Music,Ay Que Alivio,-,69,1,,,,
70,-,Approaching Nirvana,You (2021 Edit),-,70,1,,,,
71,-,"Kafi, Facy Sedated & Soundsuality",Feel It,-,71,1,,,,
72,-,CeCe Peniston,"We Got a Love Thang (Maurice's 12"")",-,72,1,,,,
73,-,The Shapeshifters,The One That Got Away (feat. Obi Franky),-,73,1,,,,
74,-,Simon More,Somewhere in Nature,-,74,1,,,,
75,-,Roman Lindau,Funky Man,-,75,1,,,,
76,-,Simon More,Happy Vibes,-,76,1,,,,
77,-,Mattei & Omich,Drop the Bomb,-,77,1,,,,
78,-,Amtrac & Samuel T. Herring,Domino,-,78,1,,,,
79,-,Skanna,Nightstalker,-,79,1,,,,
80,-,Durante & Altieri & James,Kill the Sunrise (Original),-,80,1,,,,
81,-,Wonki,Mango,-,81,1,,,,
82,-,Ehrling,Ocean,-,82,1,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,86,,,,
84,-,Durante & Altieri,Convert Me,-,84,1,,,,
85,down,Rasel,Me Pones Tierno (feat. Carlos Baute),14,9,99,,,,
86,-,Reflex Blue,Life Forms,-,86,1,,,,
87,-,Torcuato Bassano,Delicias,-,87,1,,,,
88,down,Juan Magán,Se Vuelve Loca,15,11,89,,,,
89,-,"Coral Reef, Bikini Bandits & Svmmer",Flamingo Bay,-,89,1,,,,
90,-,Reflex Blue,Signs of Water,-,90,1,,,,
91,-,Reflex Blue,Digital Dreams,-,91,1,,,,
92,-,Tule,Lost So Lost,-,92,1,,,,
93,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,76,,,,
94,down,Henry Mendez,Mi Reina,17,13,77,,,,
95,-,Markvard,Drive,-,95,1,,,,
96,-,Ahmed Helmy & Gid Sedgwick,Exploited Lover (Club Mix),-,96,1,,,,
97,-,Jack Black One,Smalltown Boy (Dance Mix),-,97,1,,,,
98,-,Sum Wave,Backyard Stories,-,98,1,,,,
99,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,12,74,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,91,,,,
