Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,58,1,33,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,123,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,113,,,,
4,down,Robert Ramirez,Sick of Love,3,1,128,,,,
5,up,Loreen,Euphoria (Single Version),5,1,134,,,,
6,-,BlackCode & Vicman Romero & Mike Sildavia,Dancing (feat. David Allen),-,6,1,,,,
7,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),6,1,142,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,123,,,,
9,-,TWICE,Talk that Talk,-,9,1,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,4,114,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,90,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,125,,,,
13,down,Carlos Jean,Lead the Way,12,4,113,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),13,5,98,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,98,,,,
16,down,Duck Sauce,Barbra Streisand,15,10,111,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],46,9,82,,,,
18,down,アヴィーチー,Hey Brother,7,2,142,,,,
19,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,105,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,89,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],77,13,97,,,,
22,down,Juan Magán,No Sigue Modas,19,7,88,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
24,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,15,93,,,,
25,down,AronChupa,I'm an Albatraoz,21,8,71,,,,
26,up,David Guetta,Titanium (feat. Sia),28,2,94,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,71,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,63,,,,
29,down,Rasel,Me Pones Tierno (feat. Carlos Baute),24,9,76,,,,
30,down,Juan Magán,Se Vuelve Loca,25,11,68,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,12,57,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,8,,,,
33,down,Feder,Goodbye [feat. Lyse] [Radio Edit],27,12,55,,,,
34,down,Henry Mendez,Mi Reina,29,13,58,,,,
35,down,Miles Guo,Dance 7 (Remix),30,1,25,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix),31,25,52,,,,
37,up,Calvin Harris,Summer,48,5,90,,,,
38,down,Calvin Harris,Blame (feat. John Newman),33,19,52,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,34,3,71,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),35,16,60,,,,
41,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,19,82,,,,
42,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),36,14,48,,,,
43,down,Avicii,Levels (Instrumental),37,22,56,,,,
44,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,27,58,,,,
45,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",71,26,35,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,15,52,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,27,52,,,,
48,down,Inna,Cola Song (feat. J Balvin),41,16,40,,,,
49,-,Alesso & Zara Larsson,Words,-,49,1,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),42,15,43,,,,
51,down,Dasoul,Él No Te Da,43,16,47,,,,
52,down,Avicii,The Nights (Felix Jaehn Remix),45,22,54,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,47,3,53,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,14,47,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,20,43,,,,
56,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,99,87,2020-08-16,73,2020-09-27
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,38,33,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,22,40,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],54,43,40,,,,
60,down,Henry Mendez,El Tiburón (The Shark),55,22,36,,,,
61,down,Kiko Rivera,Así soy yo,59,25,38,,,,
62,up,Alan Walker,Faded,85,13,88,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,45,31,,,,
64,down,アヴィーチー,Wake Me Up,16,2,139,,,,
65,down,Fly Project,Toca Toca (Radio Edit),61,26,29,,,,
66,down,Skrillex,Bangarang (feat. Sirah),62,26,25,,,,
67,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,63,27,31,,,,
68,down,INNA,Sun Is Up (Dandeej Remix),64,53,12,,,,
69,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),65,51,23,,,,
70,down,Robin Schulz,OK (feat. James Blunt),66,15,22,,,,
71,down,David Guetta & Sia,Flames,69,36,20,,,,
72,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),67,28,22,,,,
73,down,Juan Magán & Mala Rodríguez,Usted,70,40,14,,,,
74,up,NEIKED,Sexual (feat. Dyo),74,54,16,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),72,29,15,,,,
76,down,Calvin Harris,My Way,73,36,9,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,30,12,,,,
78,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,37,8,,,,
79,down,Dasoul,Vuela Corazón,78,22,13,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),80,35,8,,,,
81,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,83,,,,
82,up,アヴィーチー,Addicted To You,84,48,30,,,,
83,up,Regard & Years & Years,Hallucination,86,19,10,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon),-,15,2,,,,
85,-,Stromae,Alors on danse (Mowgli Remix),-,28,22,,,,
86,down,Moby,Escapar (Slipping Away) [feat. Amaral] [2006 Remastered Version],82,67,10,,,,
87,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,69,6,,,,
88,down,Deorro & Chris Brown,Five More Hours,83,56,9,,,,
89,-,Kygo,Stole the Show (feat. Parson James),-,16,68,,,,
90,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,90,1,,,,
91,up,James Hype & Miggy Dela Rosa,Ferrari,91,19,6,,,,
92,up,Maluca,El Tigeraso,92,66,9,,,,
93,-,Juan Magán,DOSE,-,93,1,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),79,4,97,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],53,8,80,,,,
96,down,Danny Romero,Motivate,95,73,9,,,,
97,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,78,4,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,16,87,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),97,68,7,,,,
