Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Robert Ramirez,Sick of Love,2,1,144,,,,
3,-,Gala,Freed from Desire,-,3,13,,,,
4,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),3,1,158,,,,
5,up,アヴィーチー,Hey Brother,5,2,158,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,129,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),10,4,130,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,141,,,,
9,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,4,110,,,,
10,up,Carlos Jean,Lead the Way,12,4,129,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),13,5,111,,,,
12,up,Duck Sauce,Barbra Streisand,15,10,127,,,,
13,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],14,3,96,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,98,,,,
15,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,121,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,7,105,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,113,,,,
18,up,Juan Magán,No Sigue Modas,46,7,101,,,,
19,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,19,96,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],20,13,88,,,,
21,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,15,108,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,87,,,,
23,down,AronChupa,I'm an Albatraoz,22,8,85,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,77,,,,
25,down,Rasel,Me Pones Tierno (feat. Carlos Baute),24,9,90,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,12,69,,,,
27,down,アヴィーチー,Wake Me Up,25,2,153,,,,
28,down,Feder,Goodbye [feat. Lyse] [Radio Edit],26,12,67,,,,
29,down,Yall,Hundred Miles (feat. Gabriela Richardson),27,24,63,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),28,25,65,,,,
31,down,David Guetta,Titanium (feat. Sia),6,2,108,,,,
32,down,Calvin Harris,Blame (feat. John Newman),29,19,65,,,,
33,-,Calvin Harris,Summer,-,5,102,,,,
34,up,Kygo,Stole the Show (feat. Parson James),98,16,79,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),96,16,101,,,,
36,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",89,26,46,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,27,71,,,,
38,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),9,7,37,,,,
39,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,39,1,,,,
40,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,3,,,,
41,-,Tiësto & Ava Max,The Motto,-,5,6,,,,
42,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,42,1,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,2,139,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,30,3,84,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,111,87,2020-08-16,73,2020-09-27
46,-,The Shapeshifters,Incredible,-,46,1,,,,
47,-,Trinix Remix,Bloody Mary,-,11,1,,,,
48,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,48,1,,,,
49,-,BRKLYN,Closer,-,49,1,,,,
50,-,Sound Of Legend,Maniac,-,25,5,,,,
51,-,Juan Magán & David Cuello,ODA,-,51,1,,,,
52,-,Mse,Sunset City,-,52,1,,,,
53,-,Morgin Madison,All I Need (feat. Vania),-,53,1,,,,
54,-,Alex Celler,Jackarei (Original Mix),-,54,1,,,,
55,-,Hayley Zalassi & Big Miz,Strange Faces,-,55,1,,,,
56,-,Anita Campagnolo,Words (Remix),-,56,1,,,,
57,-,Henri Bergmann & Biesmans,Mind Control (Echonomist Remix),-,57,1,,,,
58,-,Twin Iguana,Another Shot,-,58,1,,,,
59,-,Micheletto,Anything for You (Radio Edit),-,59,1,,,,
60,-,XY&O & Sistek,Fever (Remix),-,60,1,,,,
61,-,Settle Down & FD,What Is Real,-,61,1,,,,
62,-,"ニッキー・ロメロ, ダブヴィジョン & Philip Strand",Stay a Little Longer (Extended Mix),-,62,1,,,,
63,-,Extrawelt,2085,-,63,1,,,,
64,-,"Nicky Romero, DubVision & Philip Strand",Stay a Little Longer,-,64,1,,,,
65,-,Kjuus,Waves,-,65,1,,,,
66,-,Las Bibas From Vizcaya,Buonasera (feat. Katuxa Close & Natasha Simonini),-,66,1,,,,
67,-,Azophi,Break My Heart,-,67,1,,,,
68,-,GhostMasters & The GrooveBand,Welcome 2 Hotel California (Extended Mix),-,68,1,,,,
69,-,Richard F.,Good Love,-,69,1,,,,
70,-,MV Edit,Crocodile Dundee Theme (Nu-Disco Mix),-,70,1,,,,
71,-,DJ X-Change,New Years Eve Ultimate Countdown 2023 (Epic DJ Tools - NYE 2023),-,71,1,,,,
72,-,FJMM,90s Dance,-,72,1,,,,
73,-,Yoshiyuki Ota,To the Next Stage (Statickman Remix),-,73,1,,,,
74,-,Nia Archives,Forbidden Feelingz,-,74,1,,,,
75,-,Club Crew,Kids In America (Club Crew Remix),-,75,1,,,,
76,-,Yusuke Teranishi & Vicky Kevich,Only in My Dreams,-,76,1,,,,
77,-,Max Oazo,Supergirl (feat. CAMI),-,77,1,,,,
78,-,Jun Akimoto & Ittetsu,Down On the Corner (Original Mix),-,78,1,,,,
79,-,Statickman,Walk on the Moon,-,79,1,,,,
80,-,Tube & Berger,Waterfall (feat. Goatchy),-,80,1,,,,
81,-,Dr. Rude,Babyboom Is In the Room,-,81,1,,,,
82,-,Statickman,Private Investigator (- LP Edit),-,82,1,,,,
83,-,Temple Tears,Mon Amour (Mixed),-,83,1,,,,
84,-,Handbaggers,U Found Out (Tony de Vit Remix),-,84,1,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),31,16,73,,,,
86,-,Dandara,Third in Line (Temple Tears Remix),-,86,1,,,,
87,-,DJ Indygo And Chris Antonio,Spirit In the Sky (Danceshakerzz Extended),-,87,1,,,,
88,-,Statickman,Crazy Beat (- LP Edit),-,88,1,,,,
89,-,Husan & Bhangra Knights,Husan (The Bobby Fiction & Infinite Scale Mix),-,89,1,,,,
90,-,6th Progression,Bears in Love (Space Voyager Mix),-,90,1,,,,
91,-,Kalax,Ephemeral Night,-,91,1,,,,
92,-,DJ Indygo And Chris Antonio,Spirit In the Sky (Original Electro Extended),-,92,1,,,,
93,-,Kalax,Electric Love,-,93,1,,,,
94,-,Kalax,Renegade,-,94,1,,,,
95,down,Alan Walker,Faded,93,13,94,,,,
96,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,14,61,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,38,,,,
98,down,Avicii,Levels (Instrumental),34,22,69,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,15,65,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,64,,,,
