Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,1,16,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,156,,,,
3,-,Jain,Makeba (Ian Asher Remix),-,3,1,,,,
4,up,Robert Ramirez,Sick of Love,4,1,176,,,,
5,up,Loreen,Euphoria (Single Version),5,1,180,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,170,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,156,,,,
8,up,Carlos Jean,Lead the Way,8,4,160,,,,
9,down,Calvin Harris & Ellie Goulding,Miracle,1,1,20,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,140,,,,
11,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],11,6,152,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,134,,,,
14,down,Juan Magán,No Sigue Modas,12,7,128,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,118,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,102,,,,
17,down,Rasel,Me Pones Tierno (feat. Carlos Baute),14,9,120,,,,
18,down,Juan Magán,Se Vuelve Loca,15,11,109,,,,
19,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,12,94,,,,
20,down,Henry Mendez,Mi Reina,17,13,95,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,110,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),19,16,92,,,,
23,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,23,1,,,,
24,-,Calvin Harris & Sam Smith,Desire,-,1,1,,,,
25,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),38,2,14,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,135,,,,
27,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,14,78,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,15,82,,,,
29,-,David BFL,No Se Ve (Klubb Mix),-,29,1,,,,
30,-,Francis Mercier & Kiesza,Egyptian Sun,-,30,1,,,,
31,-,The Sixth Sense,Project Blue Beam,-,31,1,,,,
32,-,Natte Visstick & THE DWARFS,"Lijn Trekken, Zagen.",-,32,1,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),22,15,70,,,,
34,-,Ronald Molendijk & Soulvation,29 (Extended Mix),-,34,1,,,,
35,-,Danny Blair,Rome (feat. Fat Joe),-,35,1,,,,
36,-,Spartaque & Brennen Grey,Start the Rave,-,36,1,,,,
37,-,Da Blitz,Love And Devotion (Radio),-,37,1,,,,
38,down,Dasoul,Él No Te Da,24,16,75,,,,
39,-,Fran Valdivieso,Repique,-,39,1,,,,
40,-,sometimes jah,Back To Jazz,-,40,1,,,,
