Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,36,87,2020-08-16,73,2020-09-27
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,25,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,8,72,2021-03-07,18,2021-05-16
4,up,Robert Ramirez,Sick of Love,7,1,61,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,41,,,,
6,up,Loreen,Euphoria (Single Version),8,1,67,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],9,3,28,,,,
8,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),10,1,71,,,,
9,up,アヴィーチー,Hey Brother,17,2,69,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,63,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,56,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),13,4,55,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,61,,,,
14,up,Carlos Jean,Lead the Way,16,4,51,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),18,5,43,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],34,8,43,,,,
17,up,Duck Sauce,Barbra Streisand,20,10,53,,,,
18,up,アヴィーチー,Wake Me Up,25,2,69,,,,
19,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],22,6,51,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],21,9,45,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,13,47,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,42,,,,
23,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),31,15,44,,,,
24,up,AronChupa,I'm an Albatraoz,32,8,32,,,,
25,down,Juan Magán,Te Voy a Esperar (feat. Belinda),6,1,65,,,,
26,up,Juan Magán,Se Vuelve Loca,44,11,33,,,,
27,-,Henry Mendez,Mi Reina,-,13,28,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),99,25,21,,,,
29,up,David Guetta & Sia,Let's Love,33,3,28,84,2020-11-22,81,2020-11-29
30,up,Feder,Goodbye [feat. Lyse] [Radio Edit],46,12,25,,,,
31,up,Yall,Hundred Miles (feat. Gabriela Richardson),96,24,27,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,32,,,,
33,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,27,,,,
34,up,David Guetta,Titanium (feat. Sia),41,2,46,,,,
35,-,Avicii,Levels (Instrumental),-,22,30,,,,
36,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,6,33,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,38,,,,
38,down,Juan Magán,No Sigue Modas,28,7,44,,,,
39,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,26,,,,
40,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,16,26,,,,
41,-,Inna,Cola Song (feat. J Balvin),-,16,19,,,,
42,-,Calvin Harris,Feel So Close (Radio Edit),-,15,19,,,,
43,-,Dasoul,Él No Te Da,-,16,26,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,8,35,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),100,27,32,,,,
46,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",98,26,17,,,,
47,down,Calvin Harris,Summer,26,5,37,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],30,13,38,,,,
49,-,Avicii,The Nights (Felix Jaehn Remix),-,22,28,,,,
50,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,24,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,30,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,41,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,29,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),94,16,43,,,,
55,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,22,,,,
56,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,22,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,1,30,,,,
58,down,Rasel,Me Pones Tierno (feat. Carlos Baute),36,9,39,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),45,12,25,,,,
60,down,Alan Walker,Faded,39,13,42,,,,
61,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,15,,,,
62,-,Calvin Harris,Blame (feat. John Newman),-,19,25,,,,
63,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,19,40,,,,
64,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),-,64,1,,,,
65,-,Slvmber,Reality Bytes,-,65,1,,,,
66,-,Vicetone & Tony Igy,Astronomia,-,1,26,99,2020-04-05,44,2020-04-12
67,-,Nino,Coronao,-,67,1,,,,
68,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,22,,,,
69,down,Pascal Letoublon,Friendships,23,4,7,,,,
70,-,Kiko Rivera,Así soy yo,-,25,18,,,,
71,-,"ATB, Topic & A7S",Your Love (9PM),-,2,5,89,2021-02-21,25,2021-04-04
72,-,David Guetta,Memories (feat. Kid Cudi),-,16,1,,,,
73,-,Marshmello & Halsey,Be Kind,-,2,7,50,2020-05-03,29,2020-05-17
74,down,Joel Corry,Head & Heart (feat. MNEK),29,4,30,99,2020-07-26,16,2020-09-20
75,-,Lissat & Richard Grey,Yeah (Edit),-,75,1,,,,
76,-,Jason Derulo,Lifestyle (feat. Adam Levine) [MKJ Remix],-,76,1,,,,
77,-,Dj Chaky,So Fool,-,77,1,,,,
78,-,Paco Vulkano,Fariña,-,78,1,,,,
79,-,"Joel Corry, RAYE & David Guetta",BED,-,17,2,90,2021-04-04,42,2021-04-18
80,-,One Touch,Ready? (feat. Colin Corvez) [Main Vocal Mix],-,80,1,,,,
81,-,Gorgon City & DRAMA,You've Done Enough,-,81,1,,,,
82,-,Dj Rosell & Javi Molina,Raggatron,-,82,1,,,,
83,-,Alan Walker & R3HAB,Fake A Smile (feat. salem ilese) [R3HAB Remix],-,83,1,,,,
84,-,Eugenio Tokarev,Nowhere (Extended Mix),-,84,1,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,17,,,,
86,-,Sia,Floating Through Space (feat. David Guetta) [Hex Hector’s Roller Jam Mix],-,86,1,,,,
87,-,Lime & Jacques Greene,"Babe, We're Gonna Love Tonight (Jacques Greene Remix)",-,87,1,,,,
88,-,The Mekanism & Loreana,Together,-,88,1,,,,
89,-,Guyver,You'll Know It,-,89,1,,,,
90,-,Octave One,Blackwater (128 Full Strings Instrumental),-,90,1,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,21,,,,
92,-,Jhonny Vergel,Confession,-,92,1,,,,
93,-,アヴィーチー,Addicted To You,-,48,15,,,,
94,up,Kygo,Stole the Show (feat. Parson James),97,16,35,,,,
95,-,Fly Project,Toca Toca (Radio Edit),-,26,17,,,,
96,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,16,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,19,,,,
98,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,51,10,,,,
99,-,David Guetta & Sia,Flames,-,36,9,,,,
100,-,Henry Mendez,El Tiburón (The Shark),-,22,18,,,,
