Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,177,,,,
2,up,Robert Ramirez,Sick of Love,3,1,200,,,,
3,up,Loreen,Euphoria (Single Version),4,1,204,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,177,,,,
5,up,Carlos Jean,Lead the Way,7,4,184,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),8,5,162,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,157,,,,
8,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],10,6,176,,,,
9,down,Kenya Grace,Strangers,6,5,10,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,7,153,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,140,,,,
12,up,AronChupa,I'm an Albatraoz,13,8,130,,,,
13,-,Cyril,Stumblin' In,-,2,2,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,118,,,,
15,up,Rasel,Me Pones Tierno (feat. Carlos Baute),15,9,142,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,148,87,2020-08-16,73,2020-09-27
17,down,Juan Magán,Se Vuelve Loca,16,11,128,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,113,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,12,115,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,129,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,16,108,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,15,98,,,,
23,up,Inna,Cola Song (feat. J Balvin),41,16,78,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),42,15,83,,,,
25,up,Dasoul,Él No Te Da,99,16,88,,,,
26,-,Block & Crown,Baby Be Mine (Clubmix),-,26,1,,,,
27,up,Calvin Harris,Blame (feat. John Newman),100,19,96,,,,
28,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,84,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,86,,,,
30,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,77,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,74,,,,
32,-,Kiko Rivera,Así soy yo,-,25,67,,,,
33,-,David Guetta,Titanium (feat. Sia),-,2,138,,,,
34,-,Skrillex,Bangarang (feat. Sirah),-,26,52,,,,
35,-,Henry Mendez,Mi Reina,-,13,105,,,,
36,-,Cosmo Korg,Thank You (Remix),-,36,2,,,,
37,-,Lost Frequencies & Bastille,Head Down,-,37,1,,,,
38,-,alayna,Buckle In Baby (Two Another Remix),-,38,1,,,,
39,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,57,,,,
40,-,Rick Baster,004,-,40,1,,,,
41,-,David King DJ,Kazumba (Extended Mix),-,41,1,,,,
42,-,Frankie Goes to Hollywood,Relax (Ecotek Remix),-,42,1,,,,
43,-,Falqo,Sleepy Crusader,-,43,1,,,,
44,-,Gorgon City & Bbyafricka,Biggest Regret,-,44,1,,,,
45,-,"Vintage Culture, Tube & Berger & Kyle Pearce",Come Come (Extended),-,45,1,,,,
46,-,The Only One,Move It,-,46,1,,,,
47,-,Forma,In Control (Innellea Remix),-,47,1,,,,
48,-,Cpt. Jack,Got This Love,-,48,1,,,,
49,-,JEWELS & SOMMA,Delakufa (feat. Jabulile Majola),-,49,1,,,,
50,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,50,1,,,,
51,-,Tom Boxer,Dancing (New Radio Edit) [feat. Mike Diamondz],-,51,1,,,,
52,-,Anané,Get On The Funk Train (Michael Gray Dub Mix),-,52,1,,,,
53,-,"FØNERA, Scott Rill & Way 2 Fast",Golden Hour (Techno Version),-,53,1,,,,
54,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,89,,,,
55,-,"Disco Lines, J. Worra & Anabel Englund",Cutting Loose,-,55,1,,,,
56,-,Anané,Tutto Previsto (Two Soul Fusion Mix),-,56,1,,,,
57,-,Hilario,Tú y Yo,-,57,1,,,,
58,-,Oakenfold & Crazy Town,Starry Eyed Surprise (feat. Shifty Shellshock),-,58,1,,,,
59,-,Alesso,Cool (Sonny Alven Remix) [feat. Roy English],-,59,1,,,,
60,-,Emmit Fenn,Control (Łaszewo Remix),-,60,1,,,,
61,-,Nora En Pure,Emerald Skies (Extended Mix),-,61,1,,,,
62,-,Tiësto & FAST BOY,All My Life,-,62,1,,,,
63,-,Anané,High (Two Soul Fusion Boogie Mix),-,63,1,,,,
64,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,47,1,,,,
65,-,Schieres,Gefrierbrand,-,65,1,,,,
66,-,Robin Schulz,OK (feat. James Blunt),-,15,43,,,,
67,-,Anané,Let Me Be Your Fantasy (Fantasy Mix),-,67,1,,,,
68,-,Matt Guy,Rock the Show,-,68,1,,,,
69,-,Billen Ted & TeeDee,I Love You (feat. Sissy Ford),-,69,1,,,,
70,-,Jay Ancor,Memories (Radio Edit),-,70,1,,,,
71,-,AKA Lui,Pushing Me Aside (Lazywax Remix),-,71,1,,,,
72,-,Moby,In My Heart,-,30,3,,,,
73,-,"Zakes Bantwini, Kasango, Bruno Be & Ralk","Osama (Bruno Be, Ralk Rework)",-,73,1,,,,
74,-,Silva City,Hector,-,74,1,,,,
75,-,Yulia Niko,Who Made You,-,75,1,,,,
76,-,Pablo Nouvelle,Push Me (feat. Sam Brookes),-,76,1,,,,
77,-,Vintage Culture & Goodboys,This Feeling (Yotto Remix),-,77,1,,,,
78,-,La Garra,Vivelo,-,78,1,,,,
79,-,MMP,Nieves de Enero (Karaoke),-,79,1,,,,
80,-,Cloak Dagger,Cut Me Open,-,80,1,,,,
81,-,Robin Hirte,Rage Hard (feat. Frankie goes to Hollywood) [Robin Hirte Remix],-,81,1,,,,
82,-,TroyBoi,Drip (No Mayo) [feat. icekream],-,82,1,,,,
83,-,José Asunción,Jerusalema,-,83,1,,,,
84,-,Jay Blakk,Church Lady (Preach Mix),-,84,1,,,,
85,-,"Soniko-dB, Christian Soniko & DJ Goro",Ira (Extended),-,85,1,,,,
86,-,Culoe De Song,Triumph,-,86,1,,,,
87,-,David Guetta & Sia,Flames,-,36,35,,,,
88,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,42,,,,
89,-,Juan Magán & Mala Rodríguez,Usted,-,40,28,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,22,,,,
91,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,37,18,,,,
