Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,13,72,2021-03-07,18,2021-05-16
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,30,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,41,87,2020-08-16,73,2020-09-27
4,up,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],7,4,2,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,46,,,,
6,up,Juan Magán,Te Voy a Esperar (feat. Belinda),90,1,67,,,,
7,up,Robert Ramirez,Sick of Love,10,1,66,,,,
8,up,Loreen,Euphoria (Single Version),50,1,72,,,,
9,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),65,1,76,,,,
10,up,アヴィーチー,Hey Brother,73,2,74,,,,
11,down,Majestic & Boney M.,Rasputin,8,3,3,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),78,2,61,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),83,4,60,,,,
14,up,Yolanda Be Cool & DCUP,We No Speak Americano,88,6,38,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,4,66,,,,
16,up,Regard,Ride It,17,1,60,57,2019-10-06,13,2019-11-10
17,up,アヴィーチー,Wake Me Up,95,2,74,,,,
18,-,Alan Walker,Faded,-,13,46,,,,
19,-,Shift K3Y & Tinashe,Love Line,-,19,1,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),20,2,10,89,2021-02-21,25,2021-04-04
21,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,24,,,,
22,-,Major Lazer,Titans (feat. Sia & Labrinth),-,22,1,,,,
23,-,Milk & Sugar,Let the Sun Shine (Extended Album Version),-,23,1,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),35,4,34,99,2020-07-26,16,2020-09-20
25,-,Carlos Jean,Lead the Way,-,4,55,,,,
26,-,David Guetta,Dangerous (feat. Sam Martin),-,5,47,,,,
27,-,Kygo,Firestone (feat. Conrad Sewell),-,16,46,,,,
28,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,45,,,,
29,-,Calvin Harris,Summer,-,5,41,,,,
30,-,Avicii,Levels (Live),-,30,1,,,,
31,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,31,1,,,,
32,-,The Heclectic,Found a Cure (feat. Latasha P. Jordan) [Harris & Hurr Extended Remix],-,32,1,,,,
33,-,Deorro,Ponte Pa' Mi (feat. Jon Z),-,33,1,,,,
34,-,GOLFOS,Hole 9 (Birdie Mix),-,34,1,,,,
35,down,Camishe & Max Oazo,Every Breath You Take,4,4,5,,,,
36,-,NERVO & Carla Monroe,Gotta Be You,-,36,1,,,,
37,-,Circle 99,The Way (Dance Mix),-,37,1,,,,
38,down,David Guetta & Sia,Let's Love,5,3,33,84,2020-11-22,81,2020-11-29
39,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",56,8,2,,,,
40,-,Aurosonic & Katty Heath,Tale of Us,-,40,1,,,,
41,-,SAINt JHN,Roses (Imanbek Remix),-,1,52,97,2020-01-12,7,2020-05-10
42,-,Ronnie Loko,Midnight Blossom,-,42,1,,,,
43,-,Chico Rose & Afrojack,The Bass,-,43,1,,,,
44,-,Adam Pits,Azure Crest,-,44,1,,,,
45,down,David Guetta,Titanium (feat. Sia),11,2,50,,,,
46,-,Ishi & Yuksek,Not My Girl (Yuksek Remix),-,46,1,,,,
47,-,Adam Pits,Solar Wave,-,47,1,,,,
48,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,48,1,,,,
49,-,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),-,49,1,,,,
50,-,Circles Bob,Touch,-,50,1,,,,
51,-,Shaolin Cowboy,Somethin' Bout U,-,51,1,,,,
52,-,Dreems,The Dolphin Communion (Iñigo Vontier 'Mushroom House' Remix),-,52,1,,,,
53,-,Adam Pits,Gazza,-,53,1,,,,
54,-,Dj Dark & MD DJ,Shallow (feat. Alyssa),-,54,1,,,,
55,-,1tbsp,I Know I Get,-,55,1,,,,
56,-,1125,Ja i Ty,-,56,1,,,,
57,-,Wax,700007A,-,57,1,,,,
58,-,Wayf4rer,Anemone (DreamLife Remix),-,58,1,,,,
59,-,Adam Pits,Kino der Toten,-,59,1,,,,
60,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Madism Remix),-,60,1,,,,
61,-,Crazibiza,Freak Like,-,61,1,,,,
62,-,Tommy Vegas,Funky Anthem (House Mix),-,62,1,,,,
63,-,Michael Fall,Body On Fire (Extended Mix) [feat. Celeste],-,63,1,,,,
64,-,Vinny DeGeorge,Existence,-,64,1,,,,
65,-,Jansons,Medicine (Extended Mix) [feat. Dope Earth Alien],-,65,1,,,,
66,-,1tbsp,Calico,-,66,1,,,,
67,-,Sebastian Davidson & Cir:cle,Shasta,-,67,1,,,,
68,-,Jones & Stephenson,The First Rebirth (Charlotte de Witte Rework),-,68,1,,,,
69,-,Retrofette,Photogenic,-,69,1,,,,
70,-,"Steve Allen, Trance Classics & Meredith Bull",The Love in Your Lies (Extended Mix),-,70,1,,,,
71,-,"Afrojack, D.O.D & Timber",Started,-,71,1,,,,
72,-,DJ Spen & Gary Hudgins,Sumthin Sumthin (feat. Brandon Yancey) [Funky Flow Mix],-,72,1,,,,
73,-,Te Pai,Careless Whisper (feat. Margad) [Steve Forest Mix],-,73,1,,,,
74,-,"Landhouse, Raddantze",Olamorph,-,74,1,,,,
75,-,Fit Of Body,Punks Unavailable,-,75,1,,,,
76,-,Mango & A.M.R,Central Park (Extended Mix),-,76,1,,,,
77,-,アヴィーチー,Canyons,-,77,1,,,,
78,-,Maxime Alexander,BSA Freestyle #1 (feat. $hakes),-,78,1,,,,
79,-,Club Robbers,"Honey, Ride This! (Radio Edit)",-,79,1,,,,
80,-,Maria Nayler & Trance Classics,Silent Witness (Where We Belong) [Rydex Extended Mix],-,80,1,,,,
81,-,jiony,796,-,81,1,,,,
82,-,Henry Fong & Knock2,What's the Move (feat. General Degree),-,82,1,,,,
83,-,DJ Zombi,Crypto Maniacs (Zac Remix),-,83,1,,,,
84,-,"Kaimo K, Maria Nayler & Trance Classics",Closest Thing to Heaven (Extended Mix),-,84,1,,,,
85,-,Stanislaw Radomsky,Anarchie,-,85,1,,,,
86,-,Muno,Phosphorus,-,86,1,,,,
87,-,VINNE,McLovin (Extended Mix),-,87,1,,,,
88,-,DIM3NSION,Canido,-,88,1,,,,
89,-,Liviu Hodor,Sweet Love (feat. Mona) [Extended],-,89,1,,,,
90,-,"Soniko-dB, Christian Soniko & DJ Goro",Zinko (Extended),-,90,1,,,,
91,-,Friction,All Nite,-,91,1,,,,
92,-,"Soniko-dB, Christian Soniko & DJ Goro",Supersoniko (Extended),-,92,1,,,,
93,-,Spiritchaser,These Tears (Club Mix),-,93,1,,,,
94,-,Modd,Laveel,-,94,1,,,,
95,-,Ayin & Nick Albie,Not In Love,-,95,1,,,,
96,-,Aukoustics,Fly Me to the Moon (Aukoustics Remix),-,96,1,,,,
97,-,Otnicka,Cocktails & Dreams,-,97,1,,,,
98,-,Duck Sauce,Barbra Streisand,-,10,57,,,,
99,-,ATISH,Abyss,-,99,1,,,,
100,-,Matar,Feeling (Guyver Remix),-,100,1,,,,
