Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,135,,,,
3,up,Robert Ramirez,Sick of Love,3,1,141,,,,
4,up,Loreen,Euphoria (Single Version),88,1,147,,,,
5,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),4,1,155,,,,
6,down,アヴィーチー,Hey Brother,5,2,155,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,136,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,126,,,,
9,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),8,7,34,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,4,127,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,103,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,138,,,,
13,down,Carlos Jean,Lead the Way,12,4,126,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,5,111,,,,
15,down,Duck Sauce,Barbra Streisand,13,10,124,,,,
16,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,118,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,102,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,13,110,,,,
19,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,15,105,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,84,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,74,,,,
22,up,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,87,,,,
23,up,Juan Magán,Se Vuelve Loca,26,11,79,,,,
24,up,AronChupa,I'm an Albatraoz,42,8,82,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,66,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],45,8,89,,,,
27,up,Feder,Goodbye [feat. Lyse] [Radio Edit],29,12,64,,,,
28,up,Henry Mendez,Mi Reina,30,13,67,,,,
29,up,Miles Guo,Dance 7 (Remix),31,1,35,,,,
30,up,Stromae,Alors on danse (Mowgli Remix),33,28,30,,,,
31,up,Yall,Hundred Miles (feat. Gabriela Richardson),34,24,60,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],61,13,85,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix),36,25,62,,,,
34,down,Calvin Harris,Summer,17,5,101,,,,
35,up,Calvin Harris,Blame (feat. John Newman),39,19,62,,,,
36,down,David Guetta,Titanium (feat. Sia),21,2,105,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,44,3,81,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),49,16,70,,,,
39,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),41,14,58,,,,
40,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,19,93,,,,
41,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,27,68,,,,
42,up,Avicii,Levels (Instrumental),53,22,66,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,15,62,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,27,61,,,,
45,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,42,2,,,,
46,-,Angerfist & Da Mouth of Madness,Bodybag,-,46,1,,,,
47,-,MJ Nebreda,Quédate,-,47,1,,,,
48,-,James Hype & Miggy Dela Rosa,Ferrari,-,19,10,,,,
49,-,JVKE,golden hour (Ruel Remix),-,49,1,,,,
50,-,Alfredo Pareja,Believe In Dance,-,50,1,,,,
51,-,Way 2 Fast,Viva La Vida (Sped Up),-,51,1,,,,
52,-,Rochelle Jordan,Situation (&ME Remix),-,52,1,,,,
53,-,Lis Sarroca,Nscds,-,53,1,,,,
54,-,Gareth Emery,Where Do We Go from Here,-,54,1,,,,
55,-,Dj Xavy,Underwear,-,55,1,,,,
56,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,56,1,,,,
57,-,"Timmy Trumpet, KSHMR & Mildenhaus",Ininna Tora,-,57,1,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,14,9,,,,
59,-,Hardstyle Germany,Mozart Hardstyle (Turkish March),-,59,1,,,,
60,-,Kevin de Vries & Chris Avantgarde,Mind Control,-,60,1,,,,
61,-,RONA.,Feel It Too,-,61,1,,,,
62,-,Mon Dj & Juanpa Claret,Satisfaction (Radio Edit),-,62,1,,,,
63,-,Levi Swarn,Indiance,-,63,1,,,,
64,-,Soft Crash,Count To Zero,-,64,1,,,,
65,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],99,9,95,,,,
66,up,Inna,Cola Song (feat. J Balvin),92,16,48,,,,
67,-,Trance Classics & Fenna Day,Crossroad (Dub),-,67,1,,,,
68,-,Kessler,Hood Mentality,-,68,1,,,,
69,-,Kgzoo,Prince of Mbombela,-,69,1,,,,
70,-,ShoXeRr & Esmee Bor Stotijn,Forever of Light Years (Extended Mix),-,70,1,,,,
71,-,"Randomized Coffee, Noel Gc & Owem-G",Cumbarrio,-,71,1,,,,
72,-,Ross Quinn,The Otherside,-,72,1,,,,
73,-,Banco de Gaia,Obsidian (Braxton Remix),-,73,1,,,,
74,-,Nessi,Shake Shake (Socievole & Adalwolf Extended Remix),-,74,1,,,,
75,-,BODYWORX & MOTi,No Pain No Gain (Extended Mix),-,75,1,,,,
76,-,Steve Allen & Manon Polare,Another Song (Extended Mix),-,76,1,,,,
77,-,EBONY,Trancesizer,-,77,1,,,,
78,-,Wally Lopez & Alex Kaspersky,Misogyny,-,78,1,,,,
79,-,Kate Project,Heart and Soul (F.T. & Company),-,79,1,,,,
80,-,Never Dull,Dangerous,-,80,1,,,,
81,-,Trance Classics & Elles de Graaf,So Far Away (Katrin's World Extended Mix),-,81,1,,,,
82,-,Francis Mercier & Magic System,Premier Gaou (Extended Mix),-,82,1,,,,
83,-,DJ Pioneer & TJ & Kele Le Roc,My Love (High Class Filter Remix),-,83,1,,,,
84,-,F.G. Noise & Lauren Ní Chasaide,Waiting for the Thunder (Killing Time) [Extended Mix],-,84,1,,,,
85,-,Boyd,Heal me,-,85,1,,,,
86,-,Klubbhuset,Costa Amore,-,86,1,,,,
87,-,Corrupt (UK) & Natz,They Can't Do It,-,87,1,,,,
88,-,Elite Electronic & Lauren Ní Chasaide,Lost & Free (Dub),-,88,1,,,,
89,-,Malicious Joy,Wasted,-,89,1,,,,
90,-,"Elite Electronic, Kirill Anisimov & One Half Bear",Human (Dub),-,90,1,,,,
91,-,Lia,Private Fantasy (Union Radio Mix),-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,37,2,150,,,,
93,-,"Adam Ellis, Lifeline & Denise Rivera",Outside Myself,-,93,1,,,,
94,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",43,26,44,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),93,15,51,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],20,3,93,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),40,16,98,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,36,,,,
99,down,Dasoul,Él No Te Da,94,16,55,,,,
100,up,Avicii,The Nights (Felix Jaehn Remix),100,22,62,,,,
