Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,56,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,28,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,45,,,,
4,down,MK,Chemical (LP Giobbi Remix),3,3,3,,,,
5,up,Avicii,The Nights,11,3,11,,,,
6,up,Juan Magán,Te Voy a Esperar (feat. Belinda),7,1,78,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),2,2,25,89,2021-02-21,25,2021-04-04
8,up,Loreen,Euphoria (Single Version),8,1,84,,,,
9,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),10,1,90,,,,
10,-,Breno Miranda,Another Day in Paradise,-,6,1,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,81,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),13,4,73,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,77,,,,
14,up,アヴィーチー,Hey Brother,14,2,89,,,,
15,up,Carlos Jean,Lead the Way,16,4,66,,,,
16,-,アヴィーチー,Wake Me Up,-,2,87,,,,
17,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],79,3,42,,,,
18,down,Majestic & Boney M.,Rasputin,17,3,18,,,,
19,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,8,8,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,5,54,,,,
21,-,David Penn & KPD,Ain't Got No,-,21,2,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),24,22,33,,,,
23,-,Goodboys,Bongo Cha Cha Cha,-,7,2,,,,
24,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,9,,,,
25,down,Yolanda Be Cool & DCUP,We No Speak Americano,19,6,46,,,,
26,down,Duck Sauce,Barbra Streisand,22,10,66,,,,
27,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,60,,,,
28,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,15,4,,,,
29,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,29,,,,
30,-,Geo da Silva,Happy People (Radio Edit) [feat. Fizo Faouez],-,30,2,,,,
31,-,Final Exposure & Richie Hawtin,Vortex,-,29,1,,,,
32,-,surf mesa,Ily,-,1,40,63,2020-04-19,18,2020-07-12
33,up,Hentai Xander,In Heat.,42,24,2,,,,
34,-,Tinlicker & Helsloot,Because You Move Me,-,21,5,,,,
35,-,Cabaret Nocturne,Reset Robot,-,35,1,,,,
36,-,Majestic & Boney M.,Rasputin (Extended Mix),-,36,2,,,,
37,-,Tony Senghore,What Is It / What It Is. (LAID Mix),-,37,1,,,,
38,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,10,1,,,,
39,-,Lane 8,Little Voices,-,39,1,,,,
40,-,Mahalo & Josh Charm,Missing You (feat. Guillaume Gordon),-,40,1,,,,
41,-,Boris Brejcha,Matrix,-,41,1,,,,
42,-,The Soul Brothers,Arrepentida,-,42,1,,,,
43,-,Joeski,One People,-,43,1,,,,
44,-,Stefano Mastronardi,Data 80,-,44,1,,,,
45,-,Ian Friday,Expansions (feat. Byron J. Moore) [Libation Remake],-,45,1,,,,
46,-,G.Zamora,Dice la Vida,-,46,1,,,,
47,-,Mr.Diamond,Sad Day (KOKO.IT Remix),-,47,1,,,,
48,-,Daryl Silvius,Mask Off (Aesthetic Remix),-,48,1,,,,
49,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Extended Revamp],-,49,1,,,,
50,-,Neus González,I Found You (feat. Roger Argemí),-,50,1,,,,
51,-,Dj Desa,Dj Uni Pipipi Viral Tik tok,-,51,1,,,,
52,-,Kris Kross Amsterdam & Zikai,You Can Call Me Al,-,52,1,,,,
53,-,Madd Rod,Kiss of a Forked Tongue,-,53,1,,,,
54,-,Casa Flayva,Afrohypnotic,-,54,1,,,,
55,-,Nahue Sintes & Fourni,U Don't Know (Alex O'Rion Vocal Mix),-,55,1,,,,
56,-,Jesse Saunders,"We Are Family (feat. Tasha Lara'e, Carla Prather, Kathy Brown & Cassandra Lucas) [DJ Spen & Reelsoul Remix]",-,56,1,,,,
57,-,Dan-E-MC,Bring Back The Good Times (Joe Mangione Remix),-,57,1,,,,
58,-,Angelo Ruis,El Sonido de la Cumbia,-,58,1,,,,
59,-,Anyasa,Rasiya,-,59,1,,,,
60,-,"Le Rubrique, Dan Bay, Max Clouth & Varijashree Venugopal",Mumbai Sunrise,-,60,1,,,,
61,-,David Segall,The Only Remedy (Instrumental) [DJ Taz Rashid Remix],-,61,1,,,,
62,-,Casa Flayva,Clak Boffi,-,62,1,,,,
63,-,Wheats,Iz What (feat. Mikey V),-,63,1,,,,
64,-,Hatsvali,Gamodi,-,64,1,,,,
65,-,Holdup,Hammers,-,65,1,,,,
66,-,DJ Beech,Blind Bounce,-,66,1,,,,
67,-,P-_-Point,Hocus Pocus,-,67,1,,,,
68,-,Casa Flayva,Dejame Amarte,-,68,1,,,,
69,-,Dennis Jones,Lay Love On You (Ladies on Mars Extended Remix),-,69,1,,,,
70,-,Nora Van Elken,Heaven Is a Place On Earth,-,70,1,,,,
71,-,Angelo Ruis,Caramba,-,71,1,,,,
72,-,Hatsvali,Bebe,-,72,1,,,,
73,-,Rogerseventytwo,Take Me Higher (Mike Mago Remix),-,73,1,,,,
74,-,Casa Flayva,Nay,-,74,1,,,,
75,-,Alex Cortiz,Groovacious,-,75,1,,,,
76,-,Jose Vilches,The Magic of Groove,-,76,1,,,,
77,-,Jurgaz,Arab Nights,-,77,1,,,,
78,-,ZAPRAVKA,вот что я люблю,-,78,1,,,,
79,-,Panuma & Nina Carr,Bottles & Bay,-,79,1,,,,
80,-,Nazar Drago,Be Mine,-,80,1,,,,
81,-,"Dreamers, Inc.",Apache (DJ Renat Extended Remix),-,81,1,,,,
82,-,X-Samar,Amores Extraños,-,82,1,,,,
83,-,Dual Sessions,Fast Car (Krister Remix),-,83,1,,,,
84,-,Cabaret Nocturne,Hidden Gate,-,84,1,,,,
85,-,Just Kiddin,Indiana (VIP Mix Edit),-,85,1,,,,
86,-,Niceteed & Groove Killah,Sunshine Mama,-,86,1,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,87,1,,,,
88,-,Celvin Rotane,You've Got To Be You (DJ Tonka's Eurostyle Mix),-,88,1,,,,
89,-,Anthony Romeno,Tell Me Why (feat. Wanted Chorus & Milky Black) [Extended Mix],-,89,1,,,,
90,-,Celvin Rotane,You've Got To Be You (Vocal Mix),-,90,1,,,,
91,-,RPLN,Blinding Lights (Extended Dance Mashup),-,91,1,,,,
92,-,Solid Base,Mirror Mirror,-,92,1,,,,
93,-,Chris Le Blanc,Essaouira to Ibiza (feat. Miss Luna & Susanna Rosza),-,93,1,,,,
94,-,Tiny Toon & Jason Brock,Kind of Girl,-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,50,,,,
96,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,56,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,16,50,,,,
98,-,Juan Magán,No Sigue Modas,-,7,51,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,47,,,,
100,-,David Guetta,Titanium (feat. Sia),-,2,55,,,,
