Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,161,,,,
3,up,Robert Ramirez,Sick of Love,4,1,181,,,,
4,up,Loreen,Euphoria (Single Version),5,1,185,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,161,,,,
6,up,Carlos Jean,Lead the Way,8,4,165,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,5,145,,,,
8,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),2,2,17,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),10,1,5,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,140,,,,
11,-,Robin Schulz,One with the Wolves,-,11,1,,,,
12,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,157,,,,
13,up,Juan Magán,No Sigue Modas,69,7,132,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,1,122,,,,
15,up,AronChupa,I'm an Albatraoz,80,8,113,,,,
16,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,137,,,,
17,-,Jack Essek & Stephane Salerno,Yanarim,-,17,1,,,,
18,-,Calvin Harris & Ellie Goulding,Miracle,-,1,24,,,,
19,-,Sigma & Gardna,City Lights,-,19,1,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,8,106,,,,
22,up,Rasel,Me Pones Tierno (feat. Carlos Baute),89,9,124,,,,
23,down,Calvin Harris & Sam Smith,Desire,18,1,5,,,,
24,-,Francesco Poggi,Strange Man (Kreature Remix),-,24,1,,,,
25,-,Lufthaus & Robbie Williams,Alcohol,-,25,1,,,,
26,-,Supershy & Tom Misch,Happy Music,-,26,1,,,,
27,-,Calvin Harris & Sam Smith,Desire (Extended),-,27,1,,,,
28,-,Morphine,The Other Side (Unders Extended Remix),-,28,1,,,,
29,-,James Cole & Ledniczky,I m Sorry feat. Ledniczky (Collective Machine Remix),-,29,1,,,,
30,-,Aaron Hibell,Destroyer of Worlds,-,30,1,,,,
31,-,"Booka Shade, Jan Blomqvist & JOPLYN",Blaze (J.O.P. Remix),-,31,1,,,,
32,-,Sweet Drinkz,Trainz,-,32,1,,,,
33,-,Adam Ten & Maori,Spring Girl,-,33,1,,,,
34,-,Jain,Makeba (Ian Asher Remix),-,3,5,,,,
35,-,COBRAH,MANIC,-,35,1,,,,
36,-,"Upsilone, Club Azur & LYDIA",Upsilove,-,36,1,,,,
37,-,Loverground,Just a Girl,-,37,1,,,,
38,-,noonoouri & Alle Farben,Dominoes,-,38,1,,,,
39,-,Space Rangers & Disco Lines,TIL I DIE (Extended Mix),-,39,1,,,,
40,-,Punctual,Castles (feat. World's First Cinema),-,40,1,,,,
41,-,Curbi & Jess Ball,Lose Our Minds,-,41,1,,,,
42,-,Padre Guilherme,Aleluia,-,42,1,,,,
43,-,Ignnach,Hips Don't Lie (tech house),-,43,1,,,,
44,-,Robin Schulz,Waiting for the Sunshine,-,44,1,,,,
45,-,Leonardo Das Cabrio,Chills (feat. DIYA) [Lemtom Remix],-,45,1,,,,
46,-,Ed Napoli,Otherside,-,46,1,,,,
47,-,Amanda Whiting,Too Much ((Kaidi Tatham Remix - Radio Edit)),-,47,1,,,,
48,-,Eli Brown,Diamonds On My Mind,-,48,1,,,,
49,-,Curbi & PollyAnna,Vertigo,-,49,1,,,,
50,-,Robin Schulz & Tom Walker,Sun Will Shine,-,50,1,,,,
51,-,Elen Garcia & Alex Lozano,The Illusion,-,51,1,,,,
52,-,Fumero,Miarma,-,52,1,,,,
53,-,Block & Crown,It's My Religion (Block & Crown Dope Demand Mix),-,53,1,,,,
54,-,Klaxons,Golden Skans (Erol Alkan's Ekstra Spektral Rework),-,54,1,,,,
55,-,Hot Since 82,Love Me,-,55,1,,,,
56,-,Robin Schulz,Die for You,-,56,1,,,,
57,-,Mon Dj & Groove Amigos,Shotgun,-,57,1,,,,
58,-,Bgnzinho,Murder,-,58,1,,,,
59,-,"R3SPAWN, Kazden & Karasso",Breathless (feat. Brunetti),-,59,1,,,,
60,-,Kaidi Tatham,Feels Like I'm On My Own,-,60,1,,,,
61,-,A-Gold,Push Up (Creed),-,61,1,,,,
62,-,Skepta & Jammer,Touch Me (feat. Ossie & J Kolo),-,62,1,,,,
63,-,Robin Schulz,Echoes,-,63,1,,,,
64,-,The Shooters,Papi,-,64,1,,,,
65,-,FUTURACHICAPOP & Dianka,Triángulo nefasto del amor,-,65,1,,,,
66,-,Robin Schulz,Intro,-,66,1,,,,
67,-,Solarys,Let the Sunshine In,-,67,2,,,,
68,-,Boris Way,Lose My Mind (Passion Edit),-,68,1,,,,
69,-,Dole & Kom,Sweet Sorrow (Club Version),-,69,1,,,,
70,-,Stenkil,Keep Your Cool,-,70,1,,,,
71,-,S3RL,You Are Mine (feat. Kayliana),-,71,1,,,,
72,-,Kate Paul,Toybox,-,72,1,,,,
73,-,United Future Organization,The Sixth Sense (feat. Rob),-,73,1,,,,
74,-,FULLJOS,Karma,-,74,1,,,,
75,-,Chloé Caillet & Mikhail Beltran,NYWTF (Edit),-,75,1,,,,
76,-,Zonke,Oko,-,76,1,,,,
77,-,GotSome,Larry,-,77,1,,,,
78,-,Take Van,I Want to Go to There,-,78,1,,,,
79,-,Black Eyes,Scuba Lyfe (Rolando Remix),-,79,1,,,,
80,-,"Dual Damage, Bmberjck & MC Siqnal",Total Demolition (Official Get Wrecked Anthem 2023) [Extended Mix],-,80,1,,,,
81,-,"Fablers, Tom Kenny & Jetason",Collide,-,81,1,,,,
82,-,Kaspar,Always Believed,-,82,1,,,,
83,-,Thera,Acid Pit (To the Depths),-,83,1,,,,
84,-,Emanative & Liz Elensky,Love & Light (feat. Dan Jose & Deoke),-,84,1,,,,
85,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,85,1,,,,
86,-,HolySMS,slipping through (feat. Phossa),-,86,1,,,,
87,-,Hezarfen,Lost for Sun,-,87,1,,,,
88,-,"Fablers, Cómet & Revealed Recordings",Be Okay (feat. Matt Weiss),-,88,1,,,,
89,up,Juan Magán,Se Vuelve Loca,91,11,113,,,,
90,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,90,1,,,,
91,-,COEO,Flesh World,-,91,1,,,,
92,-,Vorontsov D,Dance In the Rain,-,92,1,,,,
93,up,David Guetta,Shot Me Down (feat. Skylar Grey),96,12,98,,,,
94,-,Teraphonique & DNZL444,Mob Ties,-,94,1,,,,
95,-,Cassper Nyovest & RAYE,Summer Love,-,95,1,,,,
96,-,Soulsearcher,Feelin' Love (Mattei & Omich Remix),-,96,1,,,,
97,-,D-Javu,In the Evening (Head Horny's Remix),-,97,1,,,,
98,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,98,1,,,,
99,-,Kaspar,Let's Be Free,-,99,1,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],97,12,98,,,,
