Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,26,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,31,,,,
3,up,David Guetta & Sia,Let's Love,3,3,18,84,2020-11-22,81,2020-11-29
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,15,,,,
5,down,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,55,,,,
6,down,Robert Ramirez,Sick of Love,5,1,51,,,,
7,up,Loreen,Euphoria (Single Version),7,1,59,,,,
8,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],8,3,19,,,,
9,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,61,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,53,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),11,4,47,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,51,,,,
13,up,Carlos Jean,Lead the Way,13,4,42,,,,
14,up,Duck Sauce,Barbra Streisand,15,10,43,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],16,9,35,,,,
16,down,アヴィーチー,Hey Brother,14,2,59,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,41,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,68,7,32,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,37,,,,
20,up,Juan Magán,No Sigue Modas,20,7,34,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],21,13,29,,,,
22,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,15,34,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,21,,,,
24,down,Topic,Breaking Me (feat. A7S),18,1,36,94,2020-03-01,8,2020-08-16
25,up,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,30,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,28,,,,
27,up,Juan Magán,Se Vuelve Loca,27,11,24,,,,
28,up,Henry Mendez,Mi Reina,29,13,21,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),30,25,12,,,,
30,down,アヴィーチー,Wake Me Up,24,2,59,,,,
31,up,David Guetta,Titanium (feat. Sia),31,2,37,,,,
32,up,Imany,Don't Be So Shy (Filatov & Karas Remix),65,16,19,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),32,16,24,,,,
34,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),34,14,20,,,,
35,up,Calvin Harris,Blame (feat. John Newman),35,19,18,,,,
36,up,Avicii,Levels (Instrumental),36,22,22,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,39,3,29,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,15,18,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,27,21,,,,
40,up,Inna,Cola Song (feat. J Balvin),41,16,13,,,,
41,down,Calvin Harris,Summer,28,5,28,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),43,15,13,,,,
43,up,Dasoul,Él No Te Da,44,16,18,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),45,22,20,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,14,17,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,48,3,22,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),49,20,14,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,38,7,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,22,14,,,,
50,up,Henry Mendez,El Tiburón (The Shark),52,22,10,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),33,4,20,99,2020-07-26,16,2020-09-20
52,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,34,,,,
53,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,43,14,,,,
54,up,Kiko Rivera,Así soy yo,54,25,12,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,45,10,,,,
56,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,58,27,9,,,,
57,up,Skrillex,Bangarang (feat. Sirah),61,26,7,,,,
58,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),62,51,4,,,,
59,up,Robin Schulz,OK (feat. James Blunt),66,15,10,,,,
60,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),67,28,6,,,,
61,up,NEIKED,Sexual (feat. Dyo),85,54,6,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,30,3,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),87,37,2,,,,
64,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,2,47,,,,
65,up,Dasoul,Vuela Corazón,97,22,5,,,,
66,up,Maluca,El Tigeraso,98,66,4,,,,
67,-,Moby,Escapar (Slipping Away) [feat. Amaral] [2006 Remastered Version],-,67,3,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),100,68,3,,,,
69,down,アヴィーチー,Addicted To You,63,48,10,,,,
70,-,Carlos Jean,"Blackstar (feat. Ferrara, Electric Nana, Macadamia, Stelion & Tolo Servera)",-,70,3,,,,
71,-,Rasel,Víven (feat. Jadel),-,71,3,,,,
72,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,4,40,,,,
73,up,Danny Romero,Motivate,99,73,4,,,,
74,-,Jax Jones,You Don't Know Me (feat. RAYE),-,25,2,,,,
75,down,Fly Project,Toca Toca (Radio Edit),57,26,10,,,,
76,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,19,32,,,,
77,-,SAINt JHN,Roses (Imanbek Remix),-,4,21,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,27,24,,,,
79,down,Sigala & James Arthur,Lasting Lover,59,5,10,,,,
80,-,Ørjan Nilsen,Sankthansaften,-,80,1,,,,
81,-,Adrian Ström,Pensée sur l'amour,-,11,3,,,,
82,-,FISHER,Losing It,-,9,18,,,,
83,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,24,1,,,,
84,-,Galantis & JVKE,Dandelion,-,84,1,,,,
85,-,Advanced,Light (feat. Andrew),-,85,1,,,,
86,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,53,1,,,,
87,-,Wisdome,Off the Wall (Anthony Louis & Andrea Monta Extended Club Mix),-,87,1,,,,
88,-,2 Brothers On the 4th Floor,Fly (Atlantic Ocean Dance Mix),-,88,1,,,,
89,-,Ivi Adamou,La La Love,-,89,3,,,,
90,down,Alan Walker,Faded,47,13,36,,,,
91,up,Kygo,Firestone (feat. Conrad Sewell),93,16,33,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),73,29,7,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,8,11,,,,
94,-,AronChupa,I'm an Albatraoz,-,8,26,,,,
95,-,Sak Noel,Loca People (Summer Edition),-,95,2,,,,
96,-,Daft Punk,One More Time,-,6,1,,,,
97,-,Swedish House Mafia,Save the World (Radio Mix),-,94,2,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,44,15,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,45,10,,,,
100,-,Matt Simons,Catch & Release (Alex Adair Remix),-,100,1,,,,
