Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,2,1,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,184,,,,
4,up,Robert Ramirez,Sick of Love,4,1,207,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,191,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,4,180,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,146,,,,
8,-,Kenya Grace,Strangers,-,5,13,,,,
9,up,Kygo & Ava Max,Whatever,49,1,7,,,,
10,-,Colin,Papi Legba,-,10,1,,,,
11,down,Carlos Jean,Lead the Way,7,4,191,,,,
12,-,Colin,Brujería María,-,12,1,,,,
13,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,13,1,,,,
14,-,Colin,El Tambor De Bangalore,-,14,1,,,,
15,-,DJ Khriz,Buscando Money (Ultra Mix),-,15,1,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),8,5,169,,,,
17,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,182,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,158,,,,
19,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,2,3,,,,
20,-,Kaleen,We Will Rave,-,4,1,,,,
21,-,"Kiko Franco, Moser & Dyve",Told You,-,21,1,,,,
22,down,AronChupa,I'm an Albatraoz,12,8,136,,,,
23,up,Bennett,Vois sur ton chemin (Techno Mix),37,1,29,,,,
24,-,Chimo Bayo & Coqui Selection,Así baila mi gente (extended),-,24,1,,,,
25,down,Cyril,Stumblin' In,2,2,7,,,,
26,-,Yall & oliver.,Living It,-,26,1,,,,
27,-,Angelos & KEENE,Budáh (feat. Emmanuel Jal) [Djeff Remix],-,27,1,,,,
28,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,28,3,,,,
29,-,Booka Shade,So...,-,29,1,,,,
30,-,Candee Jay,If I Were You (New Kids On The Rave Remix),-,30,1,,,,
31,-,Tiësto & KAROL G,Don't Be Shy,-,1,58,,,,
32,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,32,2,,,,
33,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,33,1,,,,
34,-,Demarkus Lewis,Be Here With Me,-,34,1,,,,
35,-,Negative A,White Fluids of DNA,-,35,1,,,,
36,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),44,8,6,,,,
37,-,Hajna & Mina Shankha,Muocalé,-,37,1,,,,
38,-,GEE LEE & Tentendo,Sleepwalker,-,38,1,,,,
39,-,Rafael Cerato,Sporadic,-,39,1,,,,
40,-,Marino Canal,Independence,-,40,1,,,,
41,-,Mason Gallagher,Patadas de Ahogado,-,41,1,,,,
42,-,Saison,Caught Up,-,42,1,,,,
43,-,Deux,Sun Rising Up (Peter Bailey 09 Remix),-,43,1,,,,
44,-,Ekaj,Imma Grab It,-,44,1,,,,
45,-,CamelPhat,In Your Eyes (KILL SCRIPT Remix),-,45,1,,,,
46,-,Vital Techinques,Where I Wanna Be,-,46,1,,,,
47,-,AstroHertz,Deep Groove,-,47,1,,,,
48,-,Dy Vertigo,Exo,-,48,1,,,,
49,-,David Novacek,The Underground (feat. Celeda) [Croatia Squad & Daniel Portman Remix],-,49,1,,,,
50,-,Roland Cristal,Réponses,-,50,1,,,,
51,-,CamelPhat & SOHN,Turning Stones (Arodes & Josh Gigante Remix),-,51,1,,,,
52,-,Inland Knights,The Game,-,52,1,,,,
53,-,lau.ra,Need U,-,53,1,,,,
54,-,Silia Kapsis,Liar,-,54,1,,,,
55,-,Lemtom,Keep It Real,-,55,1,,,,
56,-,Colin,Aşk Başka Bir Adla,-,56,1,,,,
57,-,Dy Vertigo,Sunneklaas,-,57,1,,,,
58,-,CamelPhat & Jake Bugg,Love Is Something (Ivory (IT) Remix),-,58,1,,,,
59,-,Roland Cristal,Quand nous étions des pierres,-,59,1,,,,
60,-,Rafael Cerato,No More Stress (feat. Astrid James),-,60,1,,,,
61,-,Roland Cristal,Ce soir (feat. Philippa Schmitt & Argalouve),-,61,1,,,,
62,-,Musique Boutique,Smooth Operator (Deep House Version),-,62,1,,,,
63,-,Matroda,No Sleep (6AM),-,63,1,,,,
64,-,Mosca,This Is Not a Coded Message,-,64,1,,,,
65,-,Alex Cortiz,Make It Last Forever,-,65,1,,,,
66,-,Roland Cristal,Attention au gravillon (feat. Canelle Doublekick),-,66,1,,,,
67,-,Far&High,Sans Vetements (Taylan Remix),-,67,1,,,,
68,-,"MCR-T, Miss Bashful & DBBD",DJ on ur face,-,68,1,,,,
69,-,Far&High,Sans Vetements (Elif Remix),-,69,1,,,,
70,-,DBBD & Miss Bashful,Pom,-,70,1,,,,
71,-,MENTIS,So Bad (feat. Chanté Marie),-,71,1,,,,
72,-,Roland Cristal,Je fais la collection des menhirs,-,72,1,,,,
73,-,ニッキー・ロメロ,All Night Long (Extended Mix),-,73,1,,,,
74,-,Kiesza,Dancing and Crying,-,74,1,,,,
75,-,Rafael Cerato & Stoked,Overloaded,-,75,1,,,,
76,-,Mo'Cream,Point of You,-,76,1,,,,
77,-,ニッキー・ロメロ,All Night Long,-,77,1,,,,
78,-,R3WIRE,The Sound,-,78,1,,,,
79,-,IKARIUS & Rafael Cerato,Heaven (Late Hours Remix) [feat. Liu Bei],-,79,1,,,,
80,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,80,1,,,,
81,-,Loreen,Euphoria (Single Version),-,1,209,,,,
82,-,Caravan Palace,Blonde Dynamite,-,82,1,,,,
83,-,TOZA & Colin Hennerz,Dance With Me,-,83,1,,,,
84,-,Nestro DaProducer,Your Greatest Competition,-,84,1,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,124,,,,
86,-,Kitbuilders,In The Year 2525,-,86,1,,,,
87,-,Kar Fresh,La Bachata (Extended House Rough Instrumental Mix),-,87,1,,,,
88,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,182,,,,
89,down,Rasel,Me Pones Tierno (feat. Carlos Baute),14,9,148,,,,
90,-,Caravan Palace,Spirits,-,90,1,,,,
91,-,Freaks,"Blam! (The New Jam) [Extended 12"" Disco Version]",-,91,1,,,,
92,-,Caravan Palace,Avalanches,-,92,1,,,,
93,down,Juan Magán,Se Vuelve Loca,15,11,134,,,,
94,-,Daxson & NUMA,The Only Way,-,94,1,,,,
95,-,"David Novacek, Fabian Hernandez Dfh & Kuisitambó",La Subienda,-,95,1,,,,
96,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,118,,,,
97,-,F. Noize & Antenora,An Epic Adventure,-,97,1,,,,
98,-,Caravan Palace,81 Special,-,98,1,,,,
99,-,Cappella,U Got 2 Let the Music (Radio Mix),-,99,1,,,,
100,down,Henry Mendez,Mi Reina,17,13,110,,,,
