Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,11,,,,
2,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),25,1,151,,,,
4,down,Robert Ramirez,Sick of Love,3,1,171,,,,
5,down,Loreen,Euphoria (Single Version),4,1,175,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,165,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,4,154,,,,
8,-,Dezko,Ascend,-,8,1,,,,
9,down,Carlos Jean,Lead the Way,7,4,155,,,,
10,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],8,6,147,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,113,,,,
12,up,AronChupa,I'm an Albatraoz,19,8,106,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,8,97,,,,
14,up,Rasel,Me Pones Tierno (feat. Carlos Baute),21,9,116,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,11,1,15,,,,
16,down,Gala,Freed from Desire,14,3,16,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,12,92,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,12,90,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,132,,,,
20,-,Alex Guesta,My Addiction,-,20,1,,,,
21,-,AFKAR,My Religion (feat. Sara Del Valle),-,21,1,,,,
22,up,Henry Mendez,Mi Reina,24,13,91,,,,
23,up,Juan Magán,Se Vuelve Loca,30,11,105,,,,
24,-,Rooler & Kronos,FCK DAT! (Extended Mix),-,24,1,,,,
25,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,25,,,,
26,-,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),-,26,1,,,,
27,-,Eric Prydz,Opus,-,24,7,,,,
28,-,XTM & Annia,Fly On The Wings Of Love (XTM Remix I),-,28,1,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,106,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,88,,,,
31,-,Bizarrap,Quédate (Tiësto Remix),-,31,7,,,,
32,-,Technotronic,Pump Up the Jam,-,10,8,,,,
33,-,Coone & Rooler,Return of the Return (Extended Mix),-,33,1,,,,
34,-,Topic,Lucid Dream (Extended Mix),-,34,1,,,,
35,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,4,4,,,,
36,-,Çantamarta & Crystal Fighters,RAMA,-,36,2,,,,
37,-,Sunday Scaries,Falling,-,37,1,,,,
38,-,Drah Neet,J'adore,-,38,1,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,14,12,,,,
40,-,Rex the Dog,Moto,-,40,1,,,,
41,down,Purple Disco Machine & Kungs,Substitution,26,13,6,,,,
42,-,Calvin Harris & Ellie Goulding,Miracle (Ben Nicky Extended Remix),-,42,1,,,,
43,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,43,1,,,,
44,-,SILK & Paige Cavell,Reason,-,44,1,,,,
45,-,SX3,Llimonada (Beta),-,45,1,,,,
46,-,Brutalismus 3000,No Sex With Cops,-,46,1,,,,
47,-,Machel Montano & Sean Paul,One Wine (feat. Major Lazer & Mokobé),-,47,1,,,,
48,-,Akhina Dj & Dj Safri,The Moment,-,48,1,,,,
49,-,Andrea Oliva & Black Circle,Resonance (Extended Mix),-,49,1,,,,
50,-,Marshmello & Tiago PZK,Como Yo :(,-,26,1,,,,
51,-,Topic,Lucid Dream,-,51,1,,,,
52,-,venbee & Rudimental,die young,-,52,1,,,,
53,-,Lo Puto Cat,MUSSEGU (feat. Figa Flawas) [Lo P**o Cat remix],-,53,1,,,,
54,-,Steff da Campo & ROOSTERJAXX,Smack That,-,54,1,,,,
55,-,DJ Ba-Back,Bitch,-,55,1,,,,
56,-,Scooter,Constellations,-,56,1,,,,
57,-,AC Slater & Shift K3Y,Can U Handle It (feat. Kelli-Leigh),-,57,1,,,,
58,-,Icona Pop,Where Do We Go From Here,-,58,1,,,,
59,-,Saqib,So Cold So Sweet,-,59,1,,,,
60,-,Dj Safri,No Se Van,-,60,1,,,,
61,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,61,1,,,,
62,-,Vorteks,Phonk off Tekno,-,62,1,,,,
63,-,Steven Weston,Eternal (Reset Robot Remix),-,63,1,,,,
64,-,"Kevin McKay, Martin Badder & Mr. V",I Want the Vibes (Extended Mix),-,64,1,,,,
65,-,Dastic & Aeden,Way Back Home (feat. Stef Classens),-,65,1,,,,
66,-,Tiësto,Drifting,-,49,1,,,,
67,-,Blasterjaxx,Big Bird,-,67,1,,,,
68,-,Lincoln Jesser,Don't Let Me Down,-,68,1,,,,
69,-,Peran,Good Time,-,69,1,,,,
70,-,Costa Leon,Here Without You (feat. TYLER),-,70,1,,,,
71,-,Martin Solveig & Faouzia,Now Or Never,-,71,1,,,,
72,-,Jay Aliyev,Shamed,-,72,1,,,,
73,-,bdtom,Mandarin Drive (Addex Remix),-,73,1,,,,
74,-,Adam Shaw,1999 (Hass Remix),-,74,1,,,,
75,-,Deat Marotta & Mike Davis,Housemusic,-,75,1,,,,
76,-,Jam Patong,Look at the Stars,-,76,1,,,,
77,-,HBz,Wolke 10 (feat. HARRY) [Extended Mix],-,77,1,,,,
78,-,Fly Project,Toca Toca (Odd Remix),-,78,1,,,,
79,-,Oreku,Black Sea Shuffle,-,79,1,,,,
80,-,Wade Watts,Beyond the Aquila Rift (Mixed),-,80,1,,,,
81,-,Ephlum,Saitara (Original),-,81,1,,,,
82,-,Lost Frequencies & Zonderling,Crazy,-,55,1,,,,
83,-,Big Al,Another Day,-,83,1,,,,
84,-,Oreku,Zaza Bam,-,84,1,,,,
85,-,Grad_U & Mr. Cloudy,A. G. (Undepressed Dub),-,85,1,,,,
86,-,Titeknots,On My Mind,-,86,1,,,,
87,-,Don Diablo,Killer (feat. Dave Thomas Junior),-,87,1,,,,
88,-,"The Martinez Brothers, Beltran & Tokischa",Kilo (Beltran Remix),-,88,1,,,,
89,-,Javi Aznar,The Hope,-,89,1,,,,
90,-,Balkonkind,You Never Walk Alone (Israel Toledo Remix),-,90,1,,,,
91,-,Moeaike,Propagation,-,91,1,,,,
92,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,92,1,,,,
93,-,Inna,Cola Song (feat. J Balvin),-,16,61,,,,
94,-,Oreku,Turfinlandia (Original),-,94,1,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,15,66,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,19,79,,,,
97,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,68,,,,
98,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,61,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,60,,,,
100,-,Henry Mendez,El Tiburón (The Shark),-,22,55,,,,
