Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,9,,,,
2,down,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
3,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,1,9,,,,
4,up,Alan Walker & Ava Max,"Alone, Pt. II",25,4,2,,,,
5,down,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,8,,,,
6,down,Loreen,Euphoria (Single Version),5,1,9,,,,
7,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),6,1,9,,,,
8,down,アヴィーチー,Hey Brother,7,2,9,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,9,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,8,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),9,4,8,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,9,,,,
13,down,Mr. Probz,Waves (Robin Schulz Radio Edit),12,7,9,,,,
14,up,Carlos Jean,Lead the Way,14,4,7,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,5,6,,,,
16,down,アヴィーチー,Wake Me Up,4,2,9,,,,
17,up,The Sugarhill Gang,Rapper's Delight,59,11,6,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,5,9,,,,
19,down,Duck Sauce,Barbra Streisand,17,10,9,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],18,9,3,,,,
21,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],19,6,9,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,9,,,,
23,up,Calvin Harris,Summer,97,5,8,,,,
24,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,13,9,,,,
25,down,Juan Magán,No Sigue Modas,22,7,9,,,,
26,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),23,15,9,,,,
27,down,AronChupa,I'm an Albatraoz,24,8,9,,,,
28,down,Rasel,Me Pones Tierno (feat. Carlos Baute),26,9,9,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,9,,,,
30,down,Juan Magán,Se Vuelve Loca,28,11,8,,,,
31,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,26,2,,,,
32,down,Stromae,Alors on danse (Dubdogz Remix),29,24,8,,,,
33,down,Imany,Don't Be So Shy (Filatov & Karas Remix),31,16,8,,,,
34,up,David Guetta,Titanium (feat. Sia),39,2,9,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,35,3,9,,,,
36,up,Yall,Hundred Miles (feat. Gabriela Richardson),38,24,8,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,19,9,,,,
38,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),98,14,9,,,,
39,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,27,9,,,,
40,-,FISHER,Losing It,-,9,2,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),33,16,8,,,,
42,down,Avicii,Levels (Instrumental),32,22,9,,,,
43,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,4,,,,
44,-,Kygo,Firestone (feat. Conrad Sewell),-,16,8,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,30,3,5,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,15,6,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,27,8,,,,
48,down,Dasoul,Él No Te Da,40,16,6,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),41,22,7,,,,
50,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,18,2,,,,
51,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,20,4,,,,
52,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,33,3,55,2019-10-27,43,2019-11-03
53,-,Marshmello & Bastille,Happier,-,20,1,74,2019-10-06,74,2019-10-06
54,-,The Porto Sisters,Garrapata Social,-,54,1,,,,
55,-,Dark Ray,Aldera (Resilient Remix),-,55,1,,,,
56,-,Avicii,The Nights,-,3,1,,,,
57,-,ContiMusic,A Day in the Sun,-,57,1,,,,
58,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,29,3,,,,
59,-,Kygo,Stole the Show (feat. Parson James),-,16,8,,,,
60,-,Tina Cousins,Pray,-,11,4,,,,
61,-,Groove Addix,Dancing for My Life (feat. Angel Rose),-,61,1,,,,
62,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,62,1,,,,
63,-,Ben Böhmer,Black Hole (feat. Monolink) [Extended Mix],-,63,1,,,,
64,-,Jingo,You Make Me Feel (Mighty Real),-,64,1,,,,
65,-,Jullian Gomes,Temple of Snakes (feat. Martin Iveson),-,65,1,,,,
66,-,Nico Hamuy,Forgive Me,-,66,1,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,9,87,2019-10-20,28,2019-12-08
68,-,Whigfield,Saturday Night,-,12,3,,,,
69,-,Stelios Vassiloudis & Sahar Z,Black Tears,-,69,1,,,,
70,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,70,1,,,,
71,-,Jarmaz,Night City Life (Disco Remix),-,71,1,,,,
72,-,Etyen,Real Talk,-,72,1,,,,
73,-,Bakermat,Baianá (Extended Mix),-,57,1,,,,
74,-,Tony Anderson,Eyes Wide Open (Robert Nickson Remix),-,74,1,,,,
75,-,JYYE,Dream,-,75,1,,,,
76,-,CLiQ,Clap Clap,-,76,1,,,,
77,-,Aidan Black,Take It Back,-,77,1,,,,
78,-,Nico Hamuy,S**t Happens (Radio Edit),-,78,1,,,,
79,-,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],-,79,1,,,,
80,-,Etyen,Cartagena,-,80,1,,,,
81,-,Chrissy,Back In Time (feat. Miles Bonny) [Extended Mix],-,81,1,,,,
82,-,Fast Ballerz,Dance Monkey (Acoustic Mix),-,82,1,,,,
83,-,Alessio Cappelli,New Life,-,83,1,,,,
84,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,14,7,,,,
85,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,4,,,,
86,-,Modul-One,Replace You (Dub Mix),-,86,1,,,,
87,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,87,1,,,,
88,-,Alessio Cappelli,Feeling Fine,-,88,1,,,,
89,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,43,5,,,,
90,-,Anndhy Becker,Whats,-,90,1,,,,
91,-,Barrosso,Hypnoticed,-,91,1,,,,
92,-,deadmau5,Professional Griefers (Radio Edit),-,92,1,,,,
93,-,Jesse Rose,Fly Tonight,-,93,1,,,,
94,-,MJ Project,"""Earth Song"" ( Ryhthm Radio Mix)",-,94,1,,,,
95,-,Ismael Lora,Shout (12' Inch Mix),-,95,1,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),55,4,8,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,44,5,,,,
98,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,12,6,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,4,,,,
100,down,Kiko Rivera,Así soy yo,46,25,2,,,,
