Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,Cyril,Stumblin' In,10,2,13,,,,
3,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,3,2,,,,
5,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,157,87,2020-08-16,73,2020-09-27
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,1,152,,,,
7,down,Robert Ramirez,Sick of Love,3,1,213,,,,
8,down,Loreen,Euphoria (Single Version),4,1,215,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,197,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,188,,,,
11,up,Kygo & Ava Max,Whatever,17,1,11,,,,
12,down,Carlos Jean,Lead the Way,9,4,197,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),84,5,175,,,,
14,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],88,6,187,,,,
15,up,Juan Magán,No Sigue Modas,93,7,153,,,,
16,down,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,190,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,165,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),7,4,186,,,,
19,-,Charlie Lane,Sunsetter,-,19,1,,,,
20,-,Oscar Yestera & José De La Plaza,Soldadito Marinero,-,20,1,,,,
21,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,21,1,,,,
22,-,Ladilla Rusa,Te perdí en un after,-,22,1,,,,
23,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,23,1,,,,
24,-,CLOTTA,Electrica Salsa (Extended),-,24,1,,,,
25,-,Sonny Fodera,Mind Still (feat. blythe),-,25,1,,,,
26,-,Ben Böhmer & Fritz Kalkbrenner,Rye,-,26,1,,,,
27,-,Hypaton & David Guetta,Feeling Good,-,27,1,,,,
28,-,Joris Delacroix,Stay,-,28,1,,,,
29,-,Technoboy,Oh My God (Technoboy's Callsheet),-,29,1,,,,
30,-,Jono Stephenson,I Can't Save You,-,30,1,,,,
31,-,CLOTTA,Eléctrica Salsa,-,31,1,,,,
32,-,Vintage Culture & MAGNUS,Nothing Ever Changes,-,32,1,,,,
33,-,Gala,Freed from Desire,-,3,24,,,,
34,-,DJ Goco,Unstoppable (Sia),-,34,1,,,,
35,-,Zombies in Miami,The Rhythm,-,35,1,,,,
36,-,Titom,Tshwala Bam,-,36,1,,,,
37,-,Klur,Between,-,37,1,,,,
38,-,AVISION,Hold No Groove,-,38,1,,,,
39,-,Desert Storm,Desert Storm,-,39,1,,,,
40,-,Olly Alexander,Dizzy (Extended Mix),-,24,1,,,,
41,-,Ken Ishii & Dosem,Neonride,-,41,1,,,,
42,-,CONVICTSHONE,Just Do You,-,42,1,,,,
43,-,Foals,Caribou Sun (Midland Edit),-,43,1,,,,
44,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,44,1,,,,
45,-,Infinity,Dirty Love (Figures Mix),-,45,1,,,,
46,-,"AVALAN ROKSTON, Avalan & Rokston",Ocean,-,46,1,,,,
47,-,Andruss & Odd Mob,Frikitona (Odd Mob Remix),-,47,1,,,,
48,-,meganeko,Moonlight Sonata (3rd Movement),-,48,1,,,,
49,-,Hotswing,Pull Up (Extended Mix),-,49,1,,,,
50,-,Jo Paciello,Montmartre Love Affair,-,50,1,,,,
51,-,Milk Inc.,Wide Awake (Kevin Marshall Remix),-,51,1,,,,
52,-,DJ Frank,Yuhu,-,52,1,,,,
53,-,Sarah Wild,Rush (Musumeci Remix),-,53,1,,,,
54,-,Philipp Wolf,Five Senses,-,54,1,,,,
55,-,Musumeci,People Are Still Having Sex,-,55,1,,,,
56,-,Milk Inc.,Wide Awake (Extended),-,56,1,,,,
57,-,Vjuan Allure,Runway Diva (Vjuan's Elite Re - Run),-,57,1,,,,
58,-,Zoi (CA),Meet My Tempo (Gullen Remix),-,58,1,,,,
59,-,Marek Hemmann,Jumbo,-,59,1,,,,
60,-,La Gossa Sorda,Camals Mullats (Michel Senar Remix),-,60,1,,,,
61,-,Luciid,Paro Hour,-,61,1,,,,
62,-,Xavi BCN & Lázaro,Funny Duck,-,62,2,,,,
63,-,Lstn,Timeless,-,63,1,,,,
64,-,Hyper Kenzo,Rave In Berlin,-,64,1,,,,
65,-,"T Dedonia, Jozii & Mikado",OPA,-,65,1,,,,
66,-,Format,Solid Session,-,66,1,,,,
67,-,Calum Frequencies,Where Are You Now (Original Radio Version),-,67,1,,,,
68,-,Nora En Pure,Freyja (Extended Mix),-,68,1,,,,
69,-,El Desperado,Thunderstruck,-,69,1,,,,
70,up,AronChupa,I'm an Albatraoz,100,8,141,,,,
71,-,D-Formation & Prompt,Inbound,-,71,1,,,,
72,-,"Naeleck, Ferd & VIKING N3",Take a Sip (Dodge & Fuski Remix),-,72,1,,,,
73,-,Dawn Richard,Renegades,-,73,1,,,,
74,-,Mike Williams,Living On Video (feat. DTale),-,74,1,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,128,,,,
76,-,Moby,James Bond Theme (Moby's Re-Version),-,76,1,,,,
77,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,153,,,,
78,-,Example,Say Nothing (Hardwell & Dannic Remix),-,78,1,,,,
79,-,Intendente,PUNKY WHAT (feat. CA7RIEL),-,79,1,,,,
80,-,"Jean Juan, No ExpressioN & Luisah",Puerto Rico,-,80,1,,,,
81,-,Moonwalk & Alessio Cristiano,Eternal,-,81,1,,,,
82,-,Raz Nitzan & Ellie Lawson,The Light in Our Heart,-,82,1,,,,
83,-,Example,Watch the Sun Come Up (Moám Remix),-,83,1,,,,
84,-,Rauschhaus,If I Had Wings,-,84,1,,,,
85,-,FLAKO STIK,MARCIANO,-,23,1,,,,
86,-,Gigi D'Agostino,Bla Bla Bla (Scream Club Mix),-,86,1,,,,
87,-,Torres (Col),Crazy Dance,-,87,1,,,,
88,-,HAMO & Brame,Lamaj,-,88,1,,,,
89,up,Calvin Harris & Disciples,How Deep Is Your Love,91,7,163,,,,
90,-,AIDEN MUSIC,Shootout (Phonk),-,90,1,,,,
91,-,Henry Mendez,Mi Reina,-,13,112,,,,
92,-,Jerry Daley,Send Me An Angel (Angel Groove Mix),-,92,1,,,,
93,-,Sound Behaviour,Summer,-,93,1,,,,
94,-,ELLAKTRA,Take Me Away,-,94,1,,,,
95,-,Adrian Zgz & Eirbee,Railway,-,95,1,,,,
96,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,125,,,,
97,-,Kuniyuki Takahashi,All These Things (Theo Parrish Remix Dubstramental),-,97,1,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,117,,,,
99,-,South Dolphin,Hope,-,99,1,,,,
100,-,Red Fulka,Soul on Fire,-,100,1,,,,
