Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Ramirez,Sick of Love,3,1,182,,,,
2,up,Loreen,Euphoria (Single Version),4,1,186,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
4,up,Carlos Jean,Lead the Way,6,4,166,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,141,,,,
6,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),8,2,18,,,,
7,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],12,6,158,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,138,,,,
9,up,Juan Magán,No Sigue Modas,13,7,133,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,123,,,,
11,up,AronChupa,I'm an Albatraoz,15,8,114,,,,
12,down,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,162,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,162,,,,
14,-,Moonwalk,Astralis,-,14,1,,,,
15,-,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),-,15,1,,,,
16,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,134,87,2020-08-16,73,2020-09-27
17,-,Gala,Freed from Desire,-,3,19,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),7,5,146,,,,
19,up,Rasel,Me Pones Tierno (feat. Carlos Baute),22,9,125,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,174,,,,
21,-,Icona Pop,I Love It (feat. Charli XCX),-,4,161,,,,
22,-,Voost & Leo Wood,Someone,-,22,1,,,,
23,-,Rebelion,Raw Resurgence (Official Supremacy 2023 Anthem) [feat. Nolz] [Extended Mix],-,23,1,,,,
24,-,"デオロ, Dave Mak & Scheffwell",Hands Up,-,24,1,,,,
25,down,Bennett,Vois sur ton chemin (Techno Mix),9,1,6,,,,
26,-,Jansons,Hypnotic (feat. Dope Earth Alien) [Extended Mix],-,26,1,,,,
27,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,16,2,,,,
28,-,Birdy,Wings (Nu:Logic Remix),-,28,1,,,,
29,-,Darude,Sandstorm (Radio Edit),-,18,3,,,,
30,down,Calvin Harris & Sam Smith,Desire (Extended),27,27,2,,,,
31,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,31,1,,,,
32,-,SRTW & MOWYA,Home,-,32,1,,,,
33,-,Jess Bays & HARLEE,Slow Motion,-,33,1,,,,
34,down,Calvin Harris & Ellie Goulding,Miracle,18,1,25,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,107,,,,
36,-,Karen Harding,Wrong Places,-,36,1,,,,
37,-,Alessio Cristiano,Infinity (Extended Mix),-,37,1,,,,
38,-,The Chemical Brothers,Out of Control,-,38,1,,,,
39,-,Merina Gris,sAIATZEN nAIZ :) (Malakias Remixe),-,39,1,,,,
40,-,"Buhos, Dany Bpm & Mon Dj",Serà Perquè T'estimo,-,12,2,,,,
41,-,ROJAZ,Cafè,-,41,1,,,,
42,-,Dombresky & Boston Bun,Trust the Process (Boston Bun Remix),-,42,1,,,,
43,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,43,1,,,,
44,-,"Carlos Tafalla, DJ Timmy & Dj Darío",Empty Streets,-,44,1,,,,
45,-,EDE & Deckert,Immer (feat. Sargland) [Extended Instrumental],-,45,1,,,,
46,-,Moonwalk & Alessio Cristiano,Butterfly (Extended Mix),-,46,1,,,,
47,-,Prince Paris,Heart,-,47,1,,,,
48,-,"Eddie Amador, Peverell & Le Petit Frenchy",House Music Control,-,48,1,,,,
49,-,EDE & Deckert,Immer (feat. Sargland) [Extended Mix],-,49,1,,,,
50,-,Moonwalk,When You're Gone (Extended Mix),-,50,1,,,,
51,-,Playa Bagdhad,Get Paid (Gome Disco Inferno Remix),-,51,1,,,,
52,-,Rêve,CTRL + ALT + DEL,-,52,1,,,,
53,-,Kays Beatz,Desert Rose (feat. Cheb Mami) [Remix],-,53,1,,,,
54,-,Moonwalk,Solaris (Undercatt Remix),-,54,1,,,,
55,-,Romy,The Sea,-,55,1,,,,
56,-,Deborah de Luca & Robin S.,Devotion (Show Me Love 2023 Techno Mix - Extended),-,56,1,,,,
57,-,Ismail Erdem & Samet Dinçer,Fougerolle,-,57,1,,,,
58,-,Benny Mussa,Save My Life,-,58,1,,,,
59,-,Le Youth & EMME,Talking Like That,-,59,1,,,,
60,-,Afriquoi,To Na Musu (feat. Jallykebba Suso),-,60,1,,,,
61,-,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),-,61,1,,,,
62,-,Deborah de Luca & Robert Miles,One and One,-,62,1,,,,
63,-,Romy,Weightless,-,63,1,,,,
64,-,Jose Solano,Valle Del Nilo,-,64,1,,,,
65,-,Hatiras & Sebb Junior,I Feel It,-,65,1,,,,
66,-,Chaim,Too Dark for You (feat. Meital Derazone),-,66,1,,,,
67,-,HearThuG,Crash Into You,-,67,1,,,,
68,-,Anaiss,Un Nuevo Día (Radio Edit),-,68,1,,,,
69,-,Petzoo,Observatory,-,69,1,,,,
70,-,Beau Didier,Take 2 (DJ SWISHERMAN Remix) [BEAU009],-,70,1,,,,
71,-,Black Legend Project,Oh Mama (Black Legend Edit),-,71,1,,,,
72,-,Act of Rage & Nolz,Road Rage (Extended Mix),-,72,1,,,,
73,-,Ma.Bra.,Good time tonight (feat. Anthera),-,73,1,,,,
74,-,System Olympia,Jade Stones,-,74,1,,,,
75,-,Parah Dice & Brianna,Breathe,-,75,1,,,,
76,-,Schegg,Dream Emulator,-,76,1,,,,
77,-,Beachcrimes & Tia Tia,Do It Better,-,77,1,,,,
78,-,HOT DLVRY & Yar Khalaf,Sway,-,78,1,,,,
79,-,trecut,Highlight,-,79,1,,,,
80,-,Araabmuzik,Y.n.R.E.,-,80,1,,,,
81,-,Dj Vianu,Save Me (feat. vict molina),-,81,1,,,,
82,-,Poshout,Heartbroken,-,82,1,,,,
83,-,"Joysic, Reynn & James Dawson",I'm Alive,-,83,1,,,,
84,up,Juan Magán,Se Vuelve Loca,89,11,114,,,,
85,-,Alex Session,Move (feat. Graziella),-,85,1,,,,
86,-,AVAION,You,-,86,1,,,,
87,up,David Guetta,Shot Me Down (feat. Skylar Grey),93,12,99,,,,
88,-,Tour-Maubourg,You (feat. Ismael Ndir),-,88,1,,,,
89,-,Hackler & Kuch,Special K,-,89,1,,,,
90,-,DJ Kone & Marc Palacios,A Gozar (Radio Edit),-,90,1,,,,
91,-,Nemesis DJ,LA 2 Rotterdam (feat. DJ Trips) [Remastered],-,91,1,,,,
92,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,12,99,,,,
93,-,ColorJaxx & T.Markakis,Closer to the Sun,-,93,1,,,,
94,-,The Black Dog,Tunnels Ov Set (Crookes Mix),-,94,1,,,,
95,-,Henry Mendez,Mi Reina,-,13,98,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,113,,,,
97,-,Hertz,Primate 82 (B1) (Tripping),-,97,1,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,85,,,,
99,-,Scott Diaz,In These Stars,-,99,1,,,,
100,-,Inna,Cola Song (feat. J Balvin),-,16,64,,,,
